Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Brindled Ochre";"Dasypolia templi";1;2;;"2014-09-27 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;1;;"2014-09-27 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2014-09-27 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2015-09-05 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2015-09-05 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;1;;"2015-09-05 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2015-09-05 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2015-09-05 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2015-09-05 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2015-09-05 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";1;1;;"2015-09-05 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-09-05 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2015-09-05 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2015-09-05 00:00:00"
"Juniper Carpet";"Thera juniperata";1;1;;"2013-10-06 00:00:00"
"Pale Eggar";"Trichiura crataegi";1;1;;"2015-09-05 00:00:00"
Bartremunkefly;"Panthea coenobita";1;1;;"2014-09-27 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2015-09-05 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2015-09-05 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2013-09-21 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-09-05 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2015-09-05 00:00:00"
