Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sølvblåvinge;"Polyommatus amandus";1;4;;"2013-07-06 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;4;;"2013-07-06 00:00:00"
Tiriltungesmyger;"Erynnis tages";1;3;;"2013-07-06 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2013-07-06 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2013-07-06 00:00:00"
Strekmåler;"Angerona prunaria";1;2;;"2013-06-30 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2013-07-06 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2012-06-19 00:00:00"
Ospesommerfugl;"Limenitis populi";1;2;;"2013-07-06 00:00:00"
Eikespinner;"Lasiocampa quercus";1;2;;"2013-06-30 00:00:00"
Myrblåvinge;"Plebejus optilete";1;2;;"2013-07-06 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2011-06-20 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2013-07-06 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2012-06-19 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2012-06-20 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2013-07-06 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2012-06-19 00:00:00"
Oreglassvinge;"Synanthedon spheciformis";1;1;;"2012-06-20 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2013-06-30 00:00:00"
Perleringvinge;"Coenonympha arcania";1;1;;"2011-06-25 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2013-07-06 00:00:00"
"Hvit c";"Polygonia c-album";1;1;;"2011-06-20 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2013-07-06 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2013-07-06 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2013-06-30 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2011-06-20 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2011-06-25 00:00:00"
