Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2010-07-22 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2010-07-22 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2010-07-22 00:00:00"
Englundmåler;"Perizoma albulata";1;2;;"2010-07-22 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2010-07-22 00:00:00"
Heilundmåler;"Perizoma minorata";1;2;;"2010-07-22 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2010-07-22 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2010-07-22 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2010-07-22 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2010-07-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-22 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2010-07-22 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2010-07-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2010-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-22 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2010-07-22 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2010-07-22 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-22 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2010-07-22 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-07-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-22 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2010-07-22 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2010-07-21 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2010-07-22 00:00:00"
;"Pleurota bicostella";1;1;;"2010-07-22 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2010-07-22 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-07-22 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2010-07-22 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2010-07-22 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2010-07-22 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-22 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-21 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-07-22 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-22 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-22 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2010-07-22 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-07-22 00:00:00"
