Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Seljebuskmåler;"Hydriomena furcata";1;4;;"2014-07-23 00:00:00"
Askekveldfly;"Craniophora ligustri";1;3;;"2016-06-02 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;3;;"2016-06-02 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;3;;"2016-06-02 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;3;;"2014-07-23 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;3;;"2014-07-23 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2014-07-23 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;2;;"2014-07-23 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;2;;"2014-07-23 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2014-07-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2014-07-23 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2007-07-26 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2014-07-23 00:00:00"
Rognemåler;"Venusia cambrica";1;2;;"2014-07-23 00:00:00"
;"Agonopterix angelicella";1;2;;"2014-07-23 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2014-07-23 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2016-06-02 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;2;;"2014-07-23 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2014-07-23 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2014-07-23 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2014-07-23 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2014-07-23 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2014-07-23 00:00:00"
Askemøll;"Prays fraxinella";1;2;;"2014-07-23 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2014-07-23 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2014-07-23 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;2;;"2016-06-02 00:00:00"
Engprydvikler;"Celypha cespitana";1;2;;"2014-07-23 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2016-06-02 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2014-07-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;2;;"2014-07-23 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2016-06-02 00:00:00"
;"Argolamprotes micella";1;2;;"2014-07-23 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;2;;"2014-07-23 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2007-07-26 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2007-07-26 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2007-07-22 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2014-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2007-07-26 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2007-07-22 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2016-06-02 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-06-02 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2014-07-23 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;1;;"2016-06-02 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2016-06-02 00:00:00"
Bjørkeløvmåler;"Cyclophora albipunctata";1;1;;"2007-07-26 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-07-26 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-07-23 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"2016-06-02 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2016-06-02 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2016-06-02 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-06-02 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2016-06-02 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2007-07-26 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2007-07-26 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-23 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2016-06-02 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2014-07-23 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2014-07-23 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2014-07-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2007-07-22 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2014-07-23 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2014-07-23 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2016-06-02 00:00:00"
"Brunt kilefly";"Eugnorisma depuncta";1;1;;"2007-07-26 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2014-07-23 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2014-07-23 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2016-06-02 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-06-02 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2007-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2014-07-23 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2016-06-02 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2014-07-23 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2007-07-22 00:00:00"
"Blek bladmåler";"Jodis lactearia";1;1;;"2016-06-02 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-06-02 00:00:00"
;"Agonopterix ocellana";1;1;;"2014-07-23 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2014-07-23 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2007-07-22 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2007-07-22 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2014-07-23 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2014-07-23 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2014-07-23 00:00:00"
Krattrosevikler;"Notocelia roborana";1;1;;"2007-07-22 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2014-07-23 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2014-07-23 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2016-06-02 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2016-06-02 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2014-07-23 00:00:00"
;"Argyresthia brockeella";1;1;;"2014-07-23 00:00:00"
Buskbladvikler;"Clepsis rurinana";1;1;;"2014-07-23 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2014-07-23 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2016-06-02 00:00:00"
;"Caloptilia suberinella";1;1;;"2014-07-23 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2014-07-23 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2016-06-02 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2014-07-23 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2014-07-23 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2014-07-23 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2014-07-23 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2016-06-02 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2007-07-26 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2014-07-23 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2014-07-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2016-06-02 00:00:00"
;"Euspilapteryx auroguttella";1;1;;"2014-07-23 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2014-07-23 00:00:00"
;"Gelechia rhombella";1;1;;"2014-07-23 00:00:00"
;"Teleiopsis diffinis";1;1;;"2014-07-23 00:00:00"
;"Caryocolum vicinella";1;1;;"2014-07-23 00:00:00"
;"Carpatolechia fugitivella";1;1;;"2014-07-23 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-06-02 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2016-06-02 00:00:00"
;"Batrachedra praeangusta";1;1;;"2014-07-23 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2007-07-26 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2016-06-02 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2016-06-02 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2016-06-02 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2014-07-23 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2016-06-02 00:00:00"
Psikveldfly;"Acronicta psi";1;1;;"2007-07-26 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2014-07-23 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2007-07-26 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2007-07-26 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2007-07-22 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2014-07-23 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-06-02 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2007-07-22 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2007-07-22 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2016-06-02 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2014-07-23 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2016-06-02 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2016-06-02 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2014-07-23 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2007-07-22 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2007-07-22 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2014-07-23 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2016-06-02 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2016-06-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2014-07-23 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2016-06-02 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-07-22 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2007-07-26 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2007-07-26 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2016-06-02 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2007-07-22 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2007-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2007-07-26 00:00:00"
