Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Ospesommerfugl,"Limenitis populi",1,2,,"2009-06-27 00:00:00"
Sankthansblåvinge,"Aricia artaxerxes",1,1,,"2006-07-08 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2006-07-08 00:00:00"
Skogringvinge,"Pararge aegeria",1,1,,"2009-06-27 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,1,,"2009-06-27 00:00:00"
Øyehalvspinner,"Tethea ocularis",1,1,,"2009-06-27 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2009-06-27 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2009-06-27 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2009-06-27 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2009-06-27 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2009-06-27 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2009-06-27 00:00:00"
Raggfly,"Hyppa rectilinea",1,1,,"2009-06-27 00:00:00"
Vassarvmåler,"Euphyia unangulata",1,1,,"2009-06-27 00:00:00"
