Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;1;;"2015-09-29 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2015-09-29 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2015-09-29 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2015-09-29 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2015-09-29 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2015-09-29 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2015-09-29 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2015-09-29 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-09-29 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2015-09-29 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2015-09-29 00:00:00"
Nettflatvikler;"Acleris rhombana";1;1;;"2015-09-29 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-09-29 00:00:00"
;"Depressaria badiella";1;1;;"2015-09-29 00:00:00"
