Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,24,,"2023-09-05 00:00:00"
"Brun høstmåler","Operophtera brumata",1,12,,"2020-11-10 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,10,,"2024-04-01 00:00:00"
Neslesommerfugl,"Aglais urticae",1,7,,"2023-07-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,7,,"2018-08-21 00:00:00"
Gullmåler,"Camptogramma bilineata",1,5,,"2015-07-21 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,4,,"2014-06-25 00:00:00"
Gammafly,"Autographa gamma",1,4,,"2023-09-05 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,3,,"2020-05-19 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,3,,"2013-06-30 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2013-06-29 00:00:00"
Edelgranbarmåler,"Thera britannica",1,2,,"2013-10-16 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2020-10-02 00:00:00"
"Blek månemåler","Selenia dentaria",1,2,,"2016-05-20 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,2,,"2017-10-26 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,2,,"2020-03-12 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2013-06-26 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2016-05-08 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2020-10-02 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2018-10-20 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2013-07-10 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2016-05-18 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2020-10-17 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2020-09-19 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2016-05-29 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2023-08-31 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2021-08-21 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2011-06-16 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2014-06-25 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2013-07-11 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,1,,"2020-10-02 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2014-03-30 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2013-06-13 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2015-07-02 00:00:00"
