Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2019-05-22 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;2;;"2019-05-22 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;2;;"2019-05-22 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2019-05-22 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2019-05-22 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2020-08-15 00:00:00"
Orekveldfly;"Acronicta alni";1;1;;"2019-05-22 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2021-09-11 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2019-05-22 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;1;;"2020-08-15 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2019-05-22 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2019-05-22 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2020-08-15 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2019-05-22 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2019-05-22 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2019-05-22 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2019-05-22 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2020-08-15 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2019-05-22 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2019-05-22 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2019-05-22 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2019-05-22 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2019-05-22 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2020-08-15 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2020-08-15 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2019-05-22 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2019-05-22 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2019-05-22 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2019-05-22 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2019-05-22 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2019-05-22 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2020-08-15 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2020-08-15 00:00:00"
Kystfly;"Stilbia anomala";1;1;;"2020-08-15 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2019-05-22 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2020-08-15 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2020-08-15 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2019-05-22 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2020-08-15 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2019-05-22 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2020-08-15 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2019-05-22 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2019-05-22 00:00:00"
Myrfly;"Coenophila subrosea";1;1;;"2020-08-15 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2019-05-22 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2019-05-22 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2020-08-15 00:00:00"
;"Agonopterix arenella";1;1;;"2019-05-22 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2019-05-22 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2020-08-15 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2020-08-15 00:00:00"
"Rosa fugleskittvikler";"Hedya atropunctana";1;1;;"2019-05-22 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2020-08-15 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2019-05-22 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2019-05-22 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2020-08-15 00:00:00"
;"Neofaculta ericetella";1;1;;"2019-05-22 00:00:00"
;"Caloptilia elongella";1;1;;"2020-08-15 00:00:00"
;"Bryotropha terrella";1;1;;"2020-08-15 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2020-08-15 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2020-08-15 00:00:00"
;"Gelechia sabinellus";1;1;;"2020-08-15 00:00:00"
;"Argyresthia aurulentella";1;1;;"2020-08-15 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2019-05-22 00:00:00"
;"Coleophora virgaureae";1;1;;"2020-08-15 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2019-05-22 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";1;1;;"2019-05-22 00:00:00"
