Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Admiral;"Vanessa atalanta";1;15;;"2023-08-18 00:00:00"
Rappringvinge;"Maniola jurtina";1;13;;"2023-08-18 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;11;;"2021-08-20 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;11;;"2023-08-18 00:00:00"
Neslesommerfugl;"Aglais urticae";1;10;;"2021-08-20 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;10;;"2023-08-18 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;10;;"2019-08-09 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;9;;"2022-08-22 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;6;;"2021-08-20 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;6;;"2014-07-16 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2015-08-31 00:00:00"
Gammafly;"Autographa gamma";1;5;;"2023-08-18 00:00:00"
Dagpåfugløye;"Aglais io";1;5;;"2015-08-07 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;5;;"2023-08-18 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;4;;"2015-08-07 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;3;;"2015-07-30 00:00:00"
Dvergblåvinge;"Cupido minimus";1;3;;"2011-08-11 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2019-08-09 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;2;;"2011-08-09 00:00:00"
"Sørlig gulbladvikler";"Zelotherses paleana";1;2;;"2011-08-09 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2022-08-22 00:00:00"
Naglespinner;"Aglia tau";1;1;;"2012-05-04 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";1;1;;"2023-08-18 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2015-08-05 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2015-07-30 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2011-08-02 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2011-08-02 00:00:00"
