Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærsigdvikler;"Ancylis myrtillana";3;3;;"2017-06-25 00:00:00"
Sølvnebbmott;"Crambus perlella";3;3;;"2018-07-10 00:00:00"
Løvskogmåler;"Campaea margaritaria";2;2;;"2014-06-16 00:00:00"
Rognemåler;"Venusia cambrica";2;2;;"2017-06-25 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";2;2;;"2018-07-10 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2017-06-25 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-06-16 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2014-06-16 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2014-06-16 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2014-06-16 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2017-06-25 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2014-06-16 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2017-06-25 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2014-06-16 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2014-06-16 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2014-06-16 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2014-06-16 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2014-06-16 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2014-06-16 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2014-06-16 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2014-06-16 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2014-06-16 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2017-06-25 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2017-06-25 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2014-06-16 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2014-06-16 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-13 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2014-06-16 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2014-06-16 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2014-06-16 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2014-06-16 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2014-06-16 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-17 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2014-06-16 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2014-06-16 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2014-06-16 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2017-06-25 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2014-06-16 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2017-06-25 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2017-06-25 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2014-06-16 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-06-16 00:00:00"
;"Nemophora degeerella";1;1;;"2017-06-25 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2014-06-16 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2014-06-16 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2014-06-16 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2014-06-16 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2017-06-25 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2018-07-10 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-08-13 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2014-06-16 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2014-06-16 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2014-06-16 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2014-06-16 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2018-07-10 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2014-06-16 00:00:00"
;"Glyphipterix bergstraesserella";1;1;;"2017-06-25 00:00:00"
Gulflekkreirmøll;"Monopis weaverella";1;1;;"2014-06-16 00:00:00"
;"Elachista canapennella";1;1;;"2014-06-16 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2014-06-16 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2018-07-10 00:00:00"
Sølvskyggevikler;"Eana argentana";1;1;;"2014-06-16 00:00:00"
Serpentinprydvikler;"Celypha rivulana";1;1;;"2017-07-02 00:00:00"
;"Monochroa tenebrella";1;1;;"2017-07-02 00:00:00"
;"Elachista subalbidella";1;1;;"2017-06-25 00:00:00"
;"Carpatolechia proximella";1;1;;"2017-06-25 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2017-06-25 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2017-06-25 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2017-06-25 00:00:00"
;"Ectoedemia minimella";1;1;;"2017-06-25 00:00:00"
Jordengmott;"Anania terrealis";1;1;;"2014-06-16 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-06-16 00:00:00"
Tiriltungesmalmott;"Oncocera semirubella";1;1;;"2018-07-10 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2018-07-10 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2014-06-16 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-06-16 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2014-06-16 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2014-06-16 00:00:00"
