Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Ospesvermer;"Laothoe populi";1;6;;"2010-07-08 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;4;;"2010-07-08 00:00:00"
Furusvermer;"Sphinx pinastri";1;4;;"2010-07-08 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"2010-07-08 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2010-07-06 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2007-07-28 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2010-07-06 00:00:00"
Syrefly;"Dypterygia scabriuscula";1;2;;"2010-07-06 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;2;;"2010-07-05 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2010-07-05 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2010-07-06 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2010-07-05 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-07-28 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2007-07-26 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2007-10-07 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2010-07-05 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2010-07-04 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2010-07-05 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2007-10-08 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2010-07-06 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2010-07-04 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-07-09 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-09 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2009-06-27 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2010-07-07 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-04 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-07-28 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2010-07-06 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2010-07-05 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-07-07 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2010-07-04 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2010-07-06 00:00:00"
