Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,9,,"2023-04-05 00:00:00"
Neslesommerfugl,"Aglais urticae",1,6,,"2022-04-19 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,4,,"2023-04-10 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2019-04-23 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,3,,"2023-05-13 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2020-03-20 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2021-06-05 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2019-04-23 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2021-05-30 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2020-06-03 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2020-04-07 00:00:00"
Landøydafjærmøll,"Platyptilia isodactylus",1,1,,"2021-05-06 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,1,,"2018-05-24 00:00:00"
