Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tempelfly,"Dasypolia templi",1,20,,"2018-09-12 00:00:00"
Marmorflatvikler,"Acleris variegana",1,14,,"2019-08-28 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,14,,"2016-08-31 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,13,,"2018-09-06 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,12,,"2016-08-24 00:00:00"
Blåbærmåler,"Eulithis populata",1,10,,"2019-08-19 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,10,,"2019-08-19 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,8,,"2015-10-07 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,7,,"2014-10-12 00:00:00"
"Brun høstmåler","Operophtera brumata",1,7,,"2014-10-12 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,6,,"2015-09-02 00:00:00"
"Mørkt engfly","Apamea furva",1,5,,"2019-08-28 00:00:00"
,"Rhigognostis senilella",1,3,,"2015-05-08 00:00:00"
Admiral,"Vanessa atalanta",1,3,,"2019-08-28 00:00:00"
Hagebærmåler,"Eulithis prunata",1,3,,"2015-08-26 00:00:00"
,"Agonopterix ciliella/heracliana",1,2,,"2014-08-18 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2015-09-15 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2015-08-26 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,2,,"2015-08-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2015-08-19 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2016-08-21 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2015-09-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2015-08-26 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2015-08-26 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2015-08-25 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,2,,"2019-08-19 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,2,,"2018-09-06 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,2,,"2018-09-06 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2019-08-28 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-19 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-08-28 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2016-08-24 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2019-08-19 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2015-09-03 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2015-05-18 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2015-07-10 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2015-08-20 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2012-08-19 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2013-10-09 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2013-06-13 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,1,,"2019-08-28 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2019-08-28 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2012-08-20 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,1,,"2016-08-27 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2015-08-18 00:00:00"
