Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Rød flatvikler";"Acleris holmiana";1;2;;"2014-07-13 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2014-07-13 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2014-07-13 00:00:00"
Furubuemåler;"Macaria liturata";1;2;;"2014-07-13 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2014-07-13 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2014-07-13 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2014-07-13 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2014-07-13 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2014-07-13 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;2;;"2014-07-13 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2014-07-13 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2014-07-13 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2014-07-13 00:00:00"
Svovelmåler;"Cidaria fulvata";1;2;;"2014-07-13 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2014-07-13 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2014-07-13 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2014-07-13 00:00:00"
"Gul fugleskittvikler";"Hedya ochroleucana";1;2;;"2014-07-13 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;2;;"2014-07-13 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2014-07-13 00:00:00"
Grobladengmott;"Pyrausta despicata";1;2;;"2014-07-13 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2014-07-13 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2014-07-13 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2014-07-13 00:00:00"
Sumpurtemåler;"Scopula immutata";1;2;;"2014-07-13 00:00:00"
"Sørlig gulbladvikler";"Zelotherses paleana";1;2;;"2014-07-13 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2014-07-13 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;2;;"2014-07-13 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;2;;"2014-07-13 00:00:00"
Kystsmalmott;"Phycitodes saxicola";1;2;;"2014-07-13 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2014-07-13 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2014-07-13 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2014-07-13 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2014-07-13 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2014-07-13 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2014-07-13 00:00:00"
"Blek mosemott";"Eudonia pallida";1;2;;"2014-07-13 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2014-07-13 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;2;;"2014-07-13 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;2;;"2014-07-13 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2014-07-13 00:00:00"
;"Borkhausenia fuscescens";1;2;;"2014-07-13 00:00:00"
;"Athrips mouffetella";1;2;;"2014-07-13 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;2;;"2014-07-13 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2014-07-13 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2014-07-13 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;2;;"2014-07-13 00:00:00"
Bremkålmott;"Evergestis limbata";1;2;;"2014-07-13 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;2;;"2014-07-13 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2014-07-13 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;2;;"2014-07-13 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2014-07-13 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;2;;"2014-07-13 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2014-07-13 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2014-07-13 00:00:00"
;"Metalampra cinnamomea";1;2;;"2014-07-13 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2014-07-13 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;2;;"2014-07-13 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2014-07-13 00:00:00"
Slåpetornsmalmott;"Acrobasis marmorea";1;2;;"2014-07-13 00:00:00"
;"Scrobipalpa nitentella/obsoletella";1;2;;"2014-07-13 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;1;;"2014-07-13 00:00:00"
Rosefjærmøll;"Cnaemidophorus rhododactyla";1;1;;"2014-07-13 00:00:00"
Slåpetornsigdvinge;"Cilix glaucata";1;1;;"2014-07-13 00:00:00"
;"Eulamprotes wilkella";1;1;;"2014-07-13 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2014-07-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2014-07-11 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2014-07-13 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2014-07-13 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-07-13 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2014-07-11 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2014-07-13 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2014-07-13 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2014-07-13 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2014-07-13 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2014-07-13 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2014-07-11 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2014-07-11 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2014-07-13 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2014-07-11 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2014-07-13 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2014-07-11 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2014-07-13 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2014-07-13 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2014-07-11 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2014-07-13 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2014-07-13 00:00:00"
Nakenspinner;"Nudaria mundana";1;1;;"2014-07-11 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2014-07-11 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;1;;"2014-07-13 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2014-07-13 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2014-07-13 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2014-07-13 00:00:00"
Bueengmåler;"Idaea straminata";1;1;;"2014-07-11 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2014-07-13 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;1;;"2014-07-13 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;1;;"2014-07-13 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2014-07-13 00:00:00"
"Rustrød rosevikler";"Notocelia uddmanniana";1;1;;"2014-07-13 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;1;;"2014-07-11 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2014-07-13 00:00:00"
"Brun bjellevikler";"Archips rosana";1;1;;"2014-07-13 00:00:00"
;"Argolamprotes micella";1;1;;"2014-07-13 00:00:00"
Landøydapraktvikler;"Cochylis atricapitana";1;1;;"2014-07-13 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2014-07-11 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2014-07-11 00:00:00"
Eikekveldvikler;"Zeiraphera isertana";1;1;;"2014-07-13 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2014-07-11 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2014-07-13 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2014-07-11 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2014-07-13 00:00:00"
Eikerullvikler;"Eudemis profundana";1;1;;"2014-07-13 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;1;;"2014-07-11 00:00:00"
Bartrevikler;"Dichelia histrionana";1;1;;"2014-07-13 00:00:00"
;"Gelechia sabinellus";1;1;;"2014-07-11 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2014-07-11 00:00:00"
"Grått lavfly";"Bryophila raptricula";1;1;;"2014-07-13 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2014-07-11 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2014-07-13 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2014-07-13 00:00:00"
;"Batrachedra praeangusta";1;1;;"2014-07-13 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;1;;"2014-07-13 00:00:00"
Purremøll;"Acrolepiopsis assectella";1;1;;"2014-07-13 00:00:00"
Smalvingefly;"Chilodes maritima";1;1;;"2014-07-13 00:00:00"
Dverglavspinner;"Thumatha senex";1;1;;"2014-07-13 00:00:00"
