Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Phylloporia bistrigella";1;2;;"2014-05-29 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2014-05-29 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2014-05-29 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2014-05-29 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2014-05-29 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2014-05-29 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;2;;"2014-05-29 00:00:00"
;"Micropterix aureatella";1;2;;"2014-05-29 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2014-05-29 00:00:00"
;"Bucculatrix demaryella";1;1;;"2013-06-23 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2014-05-29 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2013-06-23 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2013-06-23 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2014-05-29 00:00:00"
;"Phyllonorycter maestingella";1;1;;"2014-05-29 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2013-06-23 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-06-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-06-23 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2013-06-23 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2013-06-23 00:00:00"
;"Argyresthia brockeella";1;1;;"2013-06-23 00:00:00"
;"Pleurota bicostella";1;1;;"2013-06-23 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2014-05-29 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2013-06-23 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2014-05-29 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2013-06-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2014-05-29 00:00:00"
;"Glyphipterix forsterella";1;1;;"2013-06-23 00:00:00"
;"Elachista apicipunctella";1;1;;"2013-06-23 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2013-06-23 00:00:00"
