Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Arktisk perlemorvinge","Boloria chariclea",1,1,,"2011-07-08 00:00:00"
Polarsmyger,"Pyrgus andromedae",1,1,,"2011-07-08 00:00:00"
Mjeltgulvinge,"Colias hecla",1,1,,"2011-07-08 00:00:00"
Polargulvinge,"Colias nastes",1,1,,"2011-07-08 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2011-07-08 00:00:00"
Polarblåvinge,"Plebejus aquilo",1,1,,"2011-07-08 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2011-07-08 00:00:00"
Fjellfjærmøll,"Stenoptilia islandicus",1,1,,"2011-07-08 00:00:00"
Dvergbjørkmetallfly,"Syngrapha parilis",1,1,,"2011-07-08 00:00:00"
Polarbergmåler,"Entephria polata",1,1,,"2011-07-08 00:00:00"
Altasmalmott,"Polopeustis altensis",1,1,,"2011-07-08 00:00:00"
,"Coleophora boreella",1,1,,"2012-07-06 00:00:00"
