Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",1,9,,"2023-07-23 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,7,,"2023-07-23 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,6,,"2023-07-13 00:00:00"
Pantermåler,"Pseudopanthera macularia",1,5,,"2023-06-14 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,4,,"2023-07-23 00:00:00"
Dagpåfugløye,"Aglais io",1,4,,"2022-06-03 00:00:00"
Neslesommerfugl,"Aglais urticae",1,4,,"2021-07-12 00:00:00"
"Hvit c","Polygonia c-album",1,3,,"2023-07-23 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,3,,"2023-06-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,3,,"2023-07-23 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,2,,"2022-06-05 00:00:00"
Argusblåvinge,"Plebejus argus",1,2,,"2021-07-20 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2023-07-23 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2023-07-13 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,2,,"2023-06-14 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2023-06-14 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2015-04-21 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2015-04-20 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2021-07-20 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2021-07-20 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2021-07-12 00:00:00"
"Mørk rutevinge","Melitaea diamina",1,1,,"2014-06-08 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2022-06-02 00:00:00"
Purpurmåler,"Lythria cruentaria",1,1,,"2021-07-12 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2021-07-20 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2023-07-23 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2021-07-20 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2015-04-20 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2023-07-23 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2015-04-21 00:00:00"
