Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Gul skyggevikler";"Eana osseana";1;3;;"2010-08-12 00:00:00"
Fjelljordfly;"Agrotsi fatidica";1;2;;"2010-08-12 00:00:00"
"Rødt fjellengfly";"Apamea schildei";1;2;;"2010-08-12 00:00:00"
Skogteglfly;"Diarsia mendica";1;2;;"2010-08-12 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;2;;"2010-06-20 00:00:00"
Purpurgullvinge;"Lycaena hippothoe";1;2;;"2008-07-21 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;2;;"2010-08-12 00:00:00"
Praktskyggevikler;"Eana penziana";1;2;;"2010-08-12 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;2;;"2010-08-12 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2010-08-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2010-08-12 00:00:00"
"Grått fjellengfly";"Apamea exulis";1;1;;"2010-08-12 00:00:00"
Fjellringvinge;"Erebia pandrose";1;1;;"2008-07-21 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2010-08-11 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-08-12 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2010-08-12 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-12 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2010-08-11 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-08-12 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";1;1;;"2008-07-21 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;1;;"2008-07-21 00:00:00"
