Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Aurorasommerfugl;"Anthocharis cardamines";1;3;;"2009-06-28 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;3;;"2012-07-24 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2012-06-28 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2012-06-25 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2012-07-24 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2008-08-05 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2008-08-05 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";1;1;;"2009-05-21 00:00:00"
Engblåvinge;"Cyaniris semiargus";1;1;;"2009-06-28 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-09-07 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2012-06-28 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2009-05-21 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2010-07-24 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2012-06-28 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2010-07-24 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2012-07-24 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2012-06-21 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2008-07-03 00:00:00"
