Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Stor kålsommerfugl";"Pieris brassicae";1;3;;"2018-07-26 00:00:00"
Rappringvinge;"Maniola jurtina";1;3;;"2018-07-26 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2018-07-26 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2018-07-26 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2018-07-26 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2018-07-26 00:00:00"
Kystringvinge;"Hipparchia semele";1;2;;"2018-07-26 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2018-07-26 00:00:00"
Purpurmåler;"Lythria cruentaria";1;2;;"2022-06-21 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2018-07-26 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2017-08-05 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2018-07-26 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2018-07-26 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2018-07-26 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2017-08-05 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2017-08-05 00:00:00"
Bringebærglassvinge;"Pennisetia hylaeiformis";1;1;;"2017-08-05 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2018-07-26 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2017-08-05 00:00:00"
