Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Engsmyger,"Ochlodes sylvanus",1,4,,"2021-06-30 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,3,,"2021-06-30 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,2,,"2021-06-30 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,2,,"2017-07-20 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,2,,"2018-06-16 00:00:00"
Ospesommerfugl,"Limenitis populi",1,1,,"2018-06-16 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2017-07-03 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2017-07-03 00:00:00"
Almestjertvinge,"Satyrium w-album",1,1,,"2018-06-16 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-23 00:00:00"
"Mørk rutevinge","Melitaea diamina",1,1,,"2018-06-16 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2018-07-23 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,1,,"2021-06-30 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2018-06-16 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2018-06-16 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2018-06-16 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2017-07-20 00:00:00"
