Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2016-06-03 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2016-06-03 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2016-06-03 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2016-06-03 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2016-06-03 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2016-06-03 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2016-06-03 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2016-06-03 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2016-06-03 00:00:00"
Almepraktmåler,"Abraxas sylvata",1,1,,"2016-06-03 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2016-06-03 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2016-06-03 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2016-06-03 00:00:00"
Vinkelhakefly,"Polia bombycina",1,1,,"2016-06-03 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2016-06-03 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2016-06-03 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2016-06-03 00:00:00"
Askekveldfly,"Craniophora ligustri",1,1,,"2016-06-03 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2016-06-03 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2016-06-03 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2016-06-03 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2016-06-03 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2016-06-03 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2016-06-03 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2016-06-03 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-03 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2016-06-03 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-06-03 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2016-06-03 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2016-06-03 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2016-06-03 00:00:00"
,"Micropterix tunbergella",1,1,,"2016-06-03 00:00:00"
"Hvit tannspinner","Leucodonta bicoloria",1,1,,"2016-06-03 00:00:00"
