Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Svartrandet båndmåler","Xanthorhoe designata",1,82,,"2022-07-31 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,78,,"2021-07-30 00:00:00"
"Blek nebbmott","Agriphila straminella",1,60,,"2022-07-31 00:00:00"
Blåbærmåler,"Eulithis populata",1,59,,"2021-07-30 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,57,,"2021-07-30 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,57,,"2022-07-31 00:00:00"
Kantplettbakkefly,"Xestia baja",1,56,,"2022-07-31 00:00:00"
Hagebåndfly,"Noctua pronuba",1,55,,"2022-07-31 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,55,,"2021-05-16 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,54,,"2022-07-31 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,53,,"2021-07-30 00:00:00"
"Variabelt båndfly","Noctua comes",1,52,,"2022-07-31 00:00:00"
Granlundmåler,"Martania taeniata",1,52,,"2021-07-30 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,52,,"2021-05-16 00:00:00"
Randengmåler,"Idaea biselata",1,51,,"2022-07-31 00:00:00"
"Fiolett båndfly","Noctua janthe",1,49,,"2022-07-31 00:00:00"
Rapssommerfugl,"Pieris napi",1,49,,"2022-06-04 00:00:00"
Skogbarkmåler,"Alcis repandata",1,48,,"2022-07-31 00:00:00"
"Stort engfly","Apamea monoglypha",1,48,,"2022-07-31 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,47,,"2022-07-31 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,45,,"2021-05-15 00:00:00"
Buskengmott,"Udea prunalis",1,43,,"2020-08-11 00:00:00"
Okernebbmott,"Agriphila tristella",1,43,,"2022-07-31 00:00:00"
Vinkelengmåler,"Idaea aversata",1,42,,"2022-07-31 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,39,,"2022-07-31 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,38,,"2020-08-15 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,37,,"2022-07-31 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,37,,"2021-04-04 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,36,,"2021-05-16 00:00:00"
Gullmåler,"Camptogramma bilineata",1,35,,"2021-07-03 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,35,,"2021-07-30 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,34,,"2021-05-14 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,34,,"2022-07-31 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,33,,"2021-05-15 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,33,,"2022-07-31 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,32,,"2022-07-31 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,32,,"2022-07-31 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,32,,"2022-04-15 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,31,,"2022-07-31 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,31,,"2021-07-30 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,31,,"2021-07-30 00:00:00"
Vivendelfly,"Xylocampa areola",1,29,,"2021-05-16 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,29,,"2022-07-31 00:00:00"
Stikkelsbærpraktmåler,"Abraxas grossulariata",1,28,,"2019-07-29 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,28,,"2019-07-29 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,28,,"2021-08-27 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,26,,"2022-07-31 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,26,,"2022-07-31 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,26,,"2022-07-31 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,25,,"2022-06-26 00:00:00"
Neslesommerfugl,"Aglais urticae",1,25,,"2020-04-25 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,24,,"2021-05-15 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,23,,"2022-07-31 00:00:00"
Engmosemott,"Scoparia subfusca",1,23,,"2020-06-29 00:00:00"
Tistelengvikler,"Eucosma cana",1,23,,"2020-06-30 00:00:00"
Rognemåler,"Venusia cambrica",1,23,,"2019-07-28 00:00:00"
Admiral,"Vanessa atalanta",1,22,,"2022-06-04 00:00:00"
"Brun einerbarmåler","Thera cognata",1,21,,"2020-08-16 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,21,,"2021-07-30 00:00:00"
Beitenebbmott,"Crambus pascuella",1,21,,"2021-07-03 00:00:00"
Busklundfly,"Lacanobia thalassina",1,21,,"2022-06-26 00:00:00"
"Brunt kappefly","Lithophane socia",1,20,,"2021-04-04 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,20,,"2019-07-29 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,20,,"2021-07-03 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,20,,"2021-07-30 00:00:00"
Hagebærmåler,"Eulithis prunata",1,20,,"2020-08-10 00:00:00"
Slåttengfly,"Apamea remissa",1,19,,"2022-07-31 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,19,,"2019-07-27 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,18,,"2020-08-11 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,18,,"2021-05-16 00:00:00"
"Rødt hagefly","Ceramica pisi",1,18,,"2021-07-03 00:00:00"
Furufly,"Panolis flammea",1,18,,"2021-04-04 00:00:00"
Engprydvikler,"Celypha cespitana",1,17,,"2021-07-03 00:00:00"
Kileengfly,"Apamea crenata",1,17,,"2022-07-31 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,17,,"2019-07-27 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,17,,"2019-07-29 00:00:00"
Tannmåler,"Odontopera bidentata",1,17,,"2022-06-04 00:00:00"
Gammafly,"Autographa gamma",1,17,,"2022-05-28 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,16,,"2021-07-30 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,16,,"2019-07-28 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,16,,"2019-07-28 00:00:00"
,"Mompha langiella",1,16,,"2019-07-28 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,16,,"2020-05-22 00:00:00"
Seljetannspinner,"Pheosia tremula",1,16,,"2021-07-30 00:00:00"
Skogteglfly,"Diarsia mendica",1,16,,"2022-06-26 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,15,,"2020-08-15 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,15,,"2022-07-31 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,15,,"2022-07-31 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,15,,"2021-07-03 00:00:00"
Bueskyggevikler,"Eana incanana",1,15,,"2021-07-03 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,15,,"2021-04-04 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,15,,"2021-07-30 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,14,,"2021-08-27 00:00:00"
Bølgefly,"Eupsilia transversa",1,13,,"2021-04-01 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,13,,"2022-07-31 00:00:00"
"Blek mosemott","Eudonia pallida",1,13,,"2021-07-30 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,13,,"2021-07-03 00:00:00"
Junimosemott,"Scoparia ambigualis",1,13,,"2021-07-03 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,13,,"2020-06-28 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,13,,"2012-06-17 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,13,,"2022-07-31 00:00:00"
Myrfly,"Coenophila subrosea",1,13,,"2020-08-16 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,13,,"2020-04-26 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,13,,"2021-05-14 00:00:00"
Buskflatvikler,"Acleris laterana",1,12,,"2021-08-27 00:00:00"
Flekkmåler,"Arichanna melanaria",1,12,,"2019-07-28 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,12,,"2022-07-31 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,12,,"2019-07-29 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,12,,"2021-05-15 00:00:00"
Lyngmåler,"Ematurga atomaria",1,11,,"2019-06-07 00:00:00"
"Grått hakefly","Polia nebulosa",1,11,,"2022-07-31 00:00:00"
,"Argyresthia brockeella",1,11,,"2019-07-27 00:00:00"
Gaffelkappefly,"Lithophane furcifera",1,11,,"2021-04-01 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,11,,"2022-07-31 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,11,,"2022-06-26 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,11,,"2019-07-14 00:00:00"
Augustteglfly,"Diarsia dahlii",1,11,,"2021-08-27 00:00:00"
"Brungult gressfly","Mythimna impura",1,11,,"2019-07-29 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,11,,"2022-07-31 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,11,,"2021-04-04 00:00:00"
Furumåler,"Bupalus piniaria",1,11,,"2021-07-03 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,10,,"2022-07-31 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,10,,"2021-05-16 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,10,,"2021-08-27 00:00:00"
Sølvbunkefly,"Photedes minima",1,10,,"2021-07-30 00:00:00"
Furusvermer,"Sphinx pinastri",1,10,,"2021-07-03 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,10,,"2021-07-03 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,10,,"2024-03-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,10,,"2020-08-16 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,10,,"2022-07-31 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,9,,"2020-06-29 00:00:00"
Plettseljefly,"Orthosia populeti",1,9,,"2021-04-04 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,9,,"2021-07-03 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,9,,"2021-08-27 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,9,,"2011-08-14 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,9,,"2020-08-16 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,9,,"2021-05-15 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,9,,"2021-04-04 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,9,,"2021-07-30 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,8,,"2020-06-29 00:00:00"
Furubuemåler,"Macaria liturata",1,8,,"2022-07-31 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,8,,"2021-08-27 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,8,,"2021-08-27 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,8,,"2021-07-03 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,7,,"2020-06-28 00:00:00"
Randmåler,"Lomaspilis marginata",1,7,,"2021-07-03 00:00:00"
,"Agonopterix ciliella/heracliana",1,7,,"2021-04-01 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,7,,"2019-04-21 00:00:00"
Raggfly,"Hyppa rectilinea",1,7,,"2020-06-28 00:00:00"
"Brunt lærfly","Mniotype adusta",1,7,,"2021-05-15 00:00:00"
,"Semioscopis steinkellneriana",1,7,,"2019-04-21 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,7,,"2017-05-26 00:00:00"
Furuspinner,"Dendrolimus pini",1,7,,"2019-07-29 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,7,,"2020-08-15 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,7,,"2019-05-19 00:00:00"
,"Paraswammerdamia conspersella",1,7,,"2020-06-27 00:00:00"
Flekkfly,"Crypsedra gemmea",1,6,,"2020-08-15 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,6,,"2020-06-30 00:00:00"
Barskogfly,"Protolampra sobrina",1,6,,"2018-07-21 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,6,,"2022-07-31 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,6,,"2020-06-28 00:00:00"
,"Teleiopsis diffinis",1,6,,"2020-08-16 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,6,,"2022-06-04 00:00:00"
Blåbærfly,"Papestra biren",1,6,,"2019-06-09 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,6,,"2022-06-04 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,6,,"2018-07-18 00:00:00"
Krattbærmåler,"Eulithis testata",1,6,,"2019-07-26 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,6,,"2019-08-18 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,6,,"2019-07-27 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,6,,"2020-06-24 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,6,,"2021-08-27 00:00:00"
,"Micropterix tunbergella",1,6,,"2011-06-18 00:00:00"
"Blek engmott","Udea lutealis",1,6,,"2019-07-25 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,6,,"2020-06-27 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,6,,"2022-06-04 00:00:00"
"Blek månemåler","Selenia dentaria",1,6,,"2021-05-15 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,6,,"2019-07-22 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,6,,"2022-07-31 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,6,,"2020-05-22 00:00:00"
Furubarmåler,"Thera obeliscata",1,5,,"2021-08-27 00:00:00"
Klipperingvinge,"Lasiommata maera",1,5,,"2010-07-24 00:00:00"
Ospesvermer,"Laothoe populi",1,5,,"2019-07-23 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,5,,"2014-04-20 00:00:00"
"Gul skyggevikler","Eana osseana",1,5,,"2021-07-30 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,5,,"2021-05-15 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,5,,"2020-06-26 00:00:00"
Skogbåndvikler,"Capua vulgana",1,5,,"2020-06-27 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,5,,"2019-05-18 00:00:00"
,"Agonopterix heracliana",1,5,,"2019-04-21 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,4,,"2014-04-20 00:00:00"
Blåbærbladmåler,"Jodis putata",1,4,,"2019-05-19 00:00:00"
Marmorflatvikler,"Acleris variegana",1,4,,"2016-09-18 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,4,,"2019-05-20 00:00:00"
Almemåler,"Venusia blomeri",1,4,,"2021-07-03 00:00:00"
,"Agonopterix arenella",1,4,,"2011-04-24 00:00:00"
Klippenebbmott,"Catoptria falsella",1,4,,"2020-08-16 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,4,,"2009-08-02 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,4,,"2018-08-05 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,4,,"2020-06-28 00:00:00"
Eikeskuddvikler,"Lobesia reliquana",1,4,,"2022-07-31 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,4,,"2021-08-27 00:00:00"
Skyggefly,"Rusina ferruginea",1,4,,"2022-06-26 00:00:00"
Askekveldfly,"Craniophora ligustri",1,4,,"2020-06-24 00:00:00"
"Blek urtemåler","Scopula floslactata",1,4,,"2019-06-07 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,4,,"2020-08-11 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,4,,"2020-06-29 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,4,,"2019-07-11 00:00:00"
Krattrosevikler,"Notocelia roborana",1,4,,"2020-06-28 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,4,,"2020-08-15 00:00:00"
,"Nematopogon swammerdamella",1,4,,"2019-05-18 00:00:00"
Husfly,"Caradrina clavipalpis",1,4,,"2019-06-09 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,4,,"2021-07-03 00:00:00"
Nattpåfugløye,"Saturnia pavonia",1,4,,"2019-04-13 00:00:00"
"Brun høstmåler","Operophtera brumata",1,4,,"2020-12-06 00:00:00"
,"Semioscopis avellanella",1,4,,"2022-04-15 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,4,,"2016-09-18 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,4,,"2021-05-14 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,4,,"2019-07-13 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2013-06-16 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,3,,"2020-04-26 00:00:00"
"Mørkt skogfly","Eurois occulta",1,3,,"2020-08-16 00:00:00"
Fjærbarmåler,"Thera firmata",1,3,,"2021-07-30 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,3,,"2021-07-03 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,3,,"2018-08-04 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,3,,"2019-05-17 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2020-08-11 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,3,,"2019-04-21 00:00:00"
Krattfly,"Graphiphora augur",1,3,,"2020-06-29 00:00:00"
Engteglfly,"Diarsia florida",1,3,,"2020-08-16 00:00:00"
Ospehalvspinner,"Tethea or",1,3,,"2020-06-27 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,3,,"2019-05-20 00:00:00"
Starrfly,"Denticucullus pygmina",1,3,,"2016-09-18 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,3,,"2016-09-18 00:00:00"
"Storflekket metallfly","Autographa bractea",1,3,,"2019-07-27 00:00:00"
Vintermåler,"Alsophila aescularia",1,3,,"2021-04-04 00:00:00"
"Brun buemåler","Macaria brunneata",1,3,,"2019-07-29 00:00:00"
"Rødt høstfly","Agrochola helvola",1,3,,"2016-09-18 00:00:00"
,"Agonopterix angelicella",1,3,,"2018-08-04 00:00:00"
Glennemåler,"Electrophaes corylata",1,3,,"2022-05-28 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,3,,"2020-08-16 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,3,,"2019-07-12 00:00:00"
,"Mompha sturnipennella",1,3,,"2021-05-16 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2020-06-28 00:00:00"
,"Bryotropha terrella",1,3,,"2020-06-29 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,3,,"2021-07-03 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,3,,"2011-09-11 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,3,,"2013-07-24 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2019-07-13 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,2,,"2010-07-29 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2018-08-05 00:00:00"
"Grønn tungemåler","Acasis viretata",1,2,,"2017-05-26 00:00:00"
,"Cedestis gysseleniella",1,2,,"2013-07-24 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2020-06-28 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,2,,"2019-05-19 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,2,,"2016-08-05 00:00:00"
Einerdvergmåler,"Eupithecia intricata",1,2,,"2019-05-20 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2020-06-29 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,2,,"2013-07-24 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,2,,"2020-04-08 00:00:00"
"Hvitt kveldfly","Acronicta leporina",1,2,,"2020-06-24 00:00:00"
Purpurengmott,"Pyrausta purpuralis",1,2,,"2018-07-26 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2011-09-11 00:00:00"
"Broket kveldfly","Acronicta auricoma",1,2,,"2019-05-18 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2009-06-07 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,2,,"2010-07-27 00:00:00"
"Brun bjellevikler","Archips rosana",1,2,,"2016-08-05 00:00:00"
Kålfly,"Mamestra brassicae",1,2,,"2019-07-24 00:00:00"
Granbarmåler,"Thera variata",1,2,,"2019-06-09 00:00:00"
,"Opostega salaciella",1,2,,"2020-06-28 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2010-07-29 00:00:00"
,"Argyresthia ivella",1,2,,"2011-07-07 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2021-07-03 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,2,,"2020-06-27 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,2,,"2020-06-28 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,2,,"2022-07-31 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2021-05-14 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,2,,"2019-04-21 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,2,,"2019-07-28 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,2,,"2016-09-18 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,2,,"2019-04-21 00:00:00"
,"Eriocrania semipurpurella/sangii",1,2,,"2020-04-07 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,2,,"2022-07-31 00:00:00"
Flekkhalvspinner,"Thyatira batis",1,2,,"2020-06-30 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,2,,"2019-07-18 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2020-08-16 00:00:00"
,"Argyresthia retinella",1,2,,"2018-07-24 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,2,,"2009-06-28 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,2,,"2020-06-28 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,1,,"2021-05-15 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,1,,"2008-07-04 00:00:00"
,"Elachista canapennella",1,1,,"2016-08-05 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2022-06-04 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2016-07-29 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2018-08-05 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2010-07-25 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-06-16 00:00:00"
Oresigdvinge,"Drepana curvatula",1,1,,"2009-07-18 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,1,,"2019-05-18 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2010-07-25 00:00:00"
Bartrekveldvikler,"Zeiraphera griseana",1,1,,"2010-07-26 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-07-01 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2014-04-20 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2013-07-24 00:00:00"
,"Cedestis subfasciella",1,1,,"2018-07-24 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2009-08-22 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2016-07-31 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2009-07-18 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-06-28 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2021-07-03 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,1,,"2009-07-25 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2019-07-18 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2019-05-18 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-04-14 00:00:00"
,"Gelechia rhombella",1,1,,"2019-07-25 00:00:00"
"Grønt eikefly","Griposia aprilina",1,1,,"2016-09-18 00:00:00"
Vandremåler,"Rhodometra sacraria",1,1,,"2010-07-26 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2020-08-16 00:00:00"
,"Argyresthia dilectella",1,1,,"2013-07-24 00:00:00"
,"Elachista subalbidella",1,1,,"2009-06-07 00:00:00"
,"Carpatolechia decorella",1,1,,"2009-04-11 00:00:00"
,"Carpatolechia proximella",1,1,,"2019-05-20 00:00:00"
,"Hypatima rhomboidella",1,1,,"2011-09-11 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2016-09-17 00:00:00"
Beiteengmott,"Diasemia reticularis",1,1,,"2020-06-28 00:00:00"
Chifly,"Antitype chi",1,1,,"2020-08-16 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2016-09-17 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2019-07-29 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2021-07-03 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2009-07-21 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2019-07-25 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2019-07-27 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,1,,"2016-09-17 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2011-08-14 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2007-07-20 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2010-05-28 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",1,1,,"2020-08-15 00:00:00"
Furublomstvikler,"Piniphila bifasciana",1,1,,"2010-07-26 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2016-09-18 00:00:00"
"Grå mosemott","Scoparia ancipitella",1,1,,"2018-07-19 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2020-06-24 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2019-07-21 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2019-04-21 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2009-07-18 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2019-07-15 00:00:00"
Bjørkekveldvikler,"Epinotia trigonella",1,1,,"2009-08-02 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2019-05-18 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2017-05-26 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2016-09-18 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2020-06-28 00:00:00"
