Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,2,,"2012-09-01 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2012-09-01 00:00:00"
Kommasmyger,"Hesperia comma",1,1,,"2012-08-13 00:00:00"
Fjellblåvinge,"Plebejus orbitulus",1,1,,"2012-08-12 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,1,,"2017-07-31 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2007-09-03 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2019-08-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2012-07-09 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2008-05-12 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-08-11 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2019-08-02 00:00:00"
Kattefotfjærmøll,"Platyptilia tesseradactyla",1,1,,"2015-07-10 00:00:00"
