Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rappringvinge,"Maniola jurtina",15,25,,"2022-07-05 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",13,14,,"2022-07-28 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",12,29,,"2017-07-20 00:00:00"
Vandrekålmøll,"Plutella xylostella",10,32,,"2017-07-20 00:00:00"
Olivenprydvikler,"Celypha lacunana",10,32,,"2017-07-20 00:00:00"
"Grå knoppvikler","Hedya nubiferana",10,31,,"2017-07-20 00:00:00"
Vinkelengmåler,"Idaea aversata",10,27,,"2017-07-20 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",10,22,,"2017-07-20 00:00:00"
Gammafly,"Autographa gamma",10,20,,"2022-07-05 00:00:00"
"Gult nebbfly","Rivula sericealis",10,20,,"2017-07-20 00:00:00"
Klippenebbmott,"Catoptria falsella",9,26,,"2017-07-20 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",9,26,,"2017-07-20 00:00:00"
Skogmosemott,"Eudonia lacustrata",9,24,,"2017-07-20 00:00:00"
Hagebåndfly,"Noctua pronuba",9,24,,"2016-07-05 00:00:00"
Rustbåndvikler,"Epagoge grotiana",9,21,,"2017-07-20 00:00:00"
Triangelbakkefly,"Xestia triangulum",9,21,,"2017-07-20 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",9,19,,"2016-07-05 00:00:00"
Krattrosevikler,"Notocelia roborana",9,16,,"2017-07-20 00:00:00"
Neslesommerfugl,"Aglais urticae",9,12,,"2022-07-05 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",8,25,,"2017-07-20 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",8,23,,"2017-07-20 00:00:00"
"Brungult gressfly","Mythimna impura",8,21,,"2017-07-20 00:00:00"
Hagelundfly,"Lacanobia oleracea",8,21,,"2017-07-20 00:00:00"
Løvskogmåler,"Campaea margaritaria",8,21,,"2017-07-20 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",8,21,,"2017-07-20 00:00:00"
Gullmåler,"Camptogramma bilineata",8,20,,"2016-07-05 00:00:00"
Blåbærmåler,"Eulithis populata",8,19,,"2017-07-20 00:00:00"
Engmosemott,"Scoparia subfusca",8,19,,"2017-07-20 00:00:00"
"Blygrå lavspinner","Eilema lurideola",8,19,,"2017-07-20 00:00:00"
Svevepraktvikler,"Cochylis dubitana",8,18,,"2017-07-20 00:00:00"
Hasselbladvikler,"Pandemis corylana",8,18,,"2017-07-20 00:00:00"
"Blek nebbmott","Agriphila straminella",8,17,,"2017-07-20 00:00:00"
Granbarkmåler,"Deileptenia ribeata",8,17,,"2017-07-20 00:00:00"
Skogbarkmåler,"Alcis repandata",8,16,,"2016-07-05 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",8,15,,"2016-06-15 00:00:00"
,"Helcystogramma rufescens",8,15,,"2017-07-20 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",8,14,,"2016-07-05 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",8,14,,"2016-07-05 00:00:00"
Neslenebbfly,"Hypena proboscidalis",8,13,,"2017-07-20 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",8,12,,"2017-07-20 00:00:00"
,"Argolamprotes micella",8,11,,"2015-07-07 00:00:00"
Engsmyger,"Ochlodes sylvanus",8,9,,"2022-07-05 00:00:00"
Askekveldfly,"Craniophora ligustri",8,9,,"2017-07-20 00:00:00"
Perikumvikler,"Lathronympha strigana",7,23,,"2017-07-20 00:00:00"
Furubuemåler,"Macaria liturata",7,21,,"2017-07-20 00:00:00"
Løvetannprydvikler,"Celypha striana",7,20,,"2017-07-20 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",7,19,,"2017-07-20 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",7,19,,"2017-06-11 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",7,18,,"2016-07-05 00:00:00"
,"Athrips mouffetella",7,18,,"2017-07-20 00:00:00"
Flekkengmåler,"Idaea dimidiata",7,18,,"2017-07-20 00:00:00"
Olivenvikler,"Orthotaenia undulana",7,17,,"2017-06-11 00:00:00"
Dobbeltpunktfly,"Axylia putris",7,17,,"2017-07-20 00:00:00"
Randmåler,"Lomaspilis marginata",7,16,,"2016-06-19 00:00:00"
Kileengfly,"Apamea crenata",7,16,,"2017-07-20 00:00:00"
Buskengmott,"Udea prunalis",7,16,,"2017-07-20 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",7,15,,"2017-07-20 00:00:00"
Eikeglansvikler,"Cydia splendana",7,14,,"2017-07-20 00:00:00"
Seljebuskmåler,"Hydriomena furcata",7,14,,"2017-07-20 00:00:00"
Furubarmåler,"Thera obeliscata",7,14,,"2016-06-19 00:00:00"
Randengmåler,"Idaea biselata",7,14,,"2017-07-20 00:00:00"
Eikekvistvikler,"Gypsonoma dealbana",7,14,,"2017-07-20 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",7,14,,"2016-07-05 00:00:00"
Eikemøll,"Carcina quercana",7,13,,"2017-07-20 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",7,13,,"2016-06-19 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",7,12,,"2015-07-07 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",7,12,,"2016-07-05 00:00:00"
Bølgemåler,"Crocallis elinguaria",7,12,,"2017-07-20 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",7,12,,"2015-08-14 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",7,11,,"2015-08-14 00:00:00"
Burotstengelvikler,"Epiblema foenella",7,11,,"2015-07-07 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",7,11,,"2016-06-19 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",7,10,,"2016-07-05 00:00:00"
,"Ypsolopha parenthesella",7,10,,"2017-07-20 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",7,10,,"2017-07-20 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",7,10,,"2017-06-11 00:00:00"
,"Caloptilia stigmatella",7,9,,"2017-06-11 00:00:00"
Kantplettbakkefly,"Xestia baja",7,9,,"2017-07-20 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",7,8,,"2015-08-14 00:00:00"
"Brun einerbarmåler","Thera cognata",6,21,,"2017-07-20 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",6,18,,"2017-07-20 00:00:00"
Roseflatvikler,"Acleris bergmanniana",6,18,,"2016-07-05 00:00:00"
Åkerjordfly,"Agrotis exclamationis",6,17,,"2017-06-11 00:00:00"
Skyggefly,"Rusina ferruginea",6,17,,"2017-07-20 00:00:00"
"Gul båndvikler","Paramesia gnomana",6,17,,"2017-07-20 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",6,17,,"2017-07-20 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",6,16,,"2017-06-11 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",6,16,,"2017-07-20 00:00:00"
"Stort engfly","Apamea monoglypha",6,16,,"2017-07-20 00:00:00"
Furumåler,"Bupalus piniaria",6,16,,"2017-07-20 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",6,16,,"2015-07-07 00:00:00"
Tistelengvikler,"Eucosma cana",6,15,,"2017-07-20 00:00:00"
Dålundmåler,"Perizoma alchemillata",6,15,,"2017-07-20 00:00:00"
"Brunt urtefly","Caradrina morpheus",6,15,,"2016-07-05 00:00:00"
Krattengmåler,"Idaea deversaria",6,15,,"2016-06-19 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",6,15,,"2017-07-20 00:00:00"
Prydmosemott,"Scoparia pyralella",6,15,,"2016-07-05 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",6,14,,"2016-06-19 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",6,13,,"2017-07-20 00:00:00"
Sigdfly,"Laspeyria flexula",6,13,,"2017-07-20 00:00:00"
Rognebærmøll,"Argyresthia conjugella",6,13,,"2016-07-05 00:00:00"
,"Neofriseria peliella",6,12,,"2017-07-20 00:00:00"
Barlavspinner,"Eilema depressa",6,12,,"2015-08-14 00:00:00"
Furublomstvikler,"Piniphila bifasciana",6,12,,"2017-07-20 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",6,12,,"2017-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",6,12,,"2017-07-20 00:00:00"
Engringvinge,"Coenonympha pamphilus",6,11,,"2022-07-05 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",6,11,,"2015-08-14 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",6,10,,"2014-07-17 00:00:00"
Gressmarkfly,"Cerapteryx graminis",6,10,,"2017-07-20 00:00:00"
Vikkesigdvikler,"Ancylis badiana",6,10,,"2017-06-11 00:00:00"
Buehakefly,"Polia hepatica",6,10,,"2017-07-20 00:00:00"
"Grått neslefly","Abrostola tripartita",6,10,,"2016-06-15 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",6,9,,"2015-07-07 00:00:00"
Hasselmåler,"Asthena albulata",6,9,,"2017-06-11 00:00:00"
"Mørkt engfly","Apamea furva",6,9,,"2016-06-19 00:00:00"
Øyemåler,"Cosmorhoe ocellata",6,9,,"2017-07-20 00:00:00"
Rubinmåler,"Plemyria rubiginata",6,9,,"2015-08-14 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",6,9,,"2017-07-20 00:00:00"
Kronemåler,"Chloroclystis v-ata",6,9,,"2017-07-20 00:00:00"
Kjempeengmott,"Patania ruralis",6,9,,"2017-06-11 00:00:00"
Bueskogmåler,"Dysstroma truncata",6,9,,"2016-06-19 00:00:00"
Frømøll,"Hofmannophila pseudospretella",6,9,,"2015-08-14 00:00:00"
Kjukefly,"Parascotia fuliginaria",6,8,,"2015-08-14 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",6,8,,"2015-08-14 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",6,7,,"2016-07-05 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",6,7,,"2015-08-14 00:00:00"
,"Argyresthia retinella",6,7,,"2017-06-11 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",6,7,,"2015-08-14 00:00:00"
"Grønt skogfly","Anaplectoides prasina",6,6,,"2015-08-14 00:00:00"
Svalestjert,"Papilio machaon",6,6,,"2016-06-19 00:00:00"
Rustdvergmåler,"Eupithecia icterata",6,6,,"2015-08-14 00:00:00"
Tistelsommerfugl,"Vanessa cardui",6,6,,"2017-06-11 00:00:00"
"Liten kålsommerfugl","Pieris rapae",6,6,,"2015-04-13 00:00:00"
Kysthalmmott,"Synaphe punctalis",5,21,,"2016-07-05 00:00:00"
Almesmalmott,"Pempelia formosa",5,15,,"2016-07-05 00:00:00"
Hvitkantglansfly,"Deltote pygarga",5,15,,"2017-07-20 00:00:00"
Meldefly,"Trachea atriplicis",5,15,,"2016-07-05 00:00:00"
Ospesvermer,"Laothoe populi",5,15,,"2017-07-20 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",5,14,,"2017-06-11 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",5,14,,"2017-07-20 00:00:00"
,"Acompsia cinerella",5,13,,"2015-07-06 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",5,13,,"2015-07-07 00:00:00"
Nakenspinner,"Nudaria mundana",5,12,,"2017-07-20 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",5,12,,"2017-07-20 00:00:00"
Rognesmalmott,"Acrobasis advenella",5,12,,"2017-07-20 00:00:00"
Kameltannspinner,"Ptilodon capucina",5,12,,"2017-07-20 00:00:00"
Syrefly,"Dypterygia scabriuscula",5,11,,"2017-06-11 00:00:00"
,"Argyresthia abdominalis",5,11,,"2017-07-20 00:00:00"
Sølvnebbmott,"Crambus perlella",5,11,,"2016-07-05 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",5,11,,"2016-07-04 00:00:00"
"Rødbrunt metallfly","Autographa jota",5,11,,"2017-07-20 00:00:00"
Nesleengmott,"Anania hortulata",5,11,,"2020-06-03 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",5,11,,"2017-07-20 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",5,10,,"2016-07-05 00:00:00"
Tistelpraktvikler,"Aethes cnicana",5,10,,"2016-07-04 00:00:00"
Punktengmåler,"Idaea sylvestraria",5,10,,"2016-06-19 00:00:00"
"Grått hakefly","Polia nebulosa",5,10,,"2016-07-05 00:00:00"
Junimosemott,"Scoparia ambigualis",5,10,,"2017-06-11 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",5,10,,"2016-07-05 00:00:00"
Maispyralide,"Ostrinia nubilalis",5,10,,"2016-06-19 00:00:00"
,"Borkhausenia fuscescens",5,10,,"2015-08-14 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",5,10,,"2017-07-20 00:00:00"
,"Oegoconia deauratella",5,9,,"2014-07-17 00:00:00"
"Streket eikesmalmott","Phycita roborella",5,9,,"2015-08-14 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",5,9,,"2017-07-20 00:00:00"
Barskogmåler,"Hylaea fasciaria",5,9,,"2016-07-05 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",5,9,,"2015-08-14 00:00:00"
"Grå løvvikler","Apotomis semifasciana",5,9,,"2016-06-19 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",5,9,,"2017-07-20 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",5,9,,"2016-06-15 00:00:00"
Bueengmåler,"Idaea straminata",5,9,,"2016-07-05 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",5,9,,"2017-06-11 00:00:00"
Barkvikler,"Enarmonia formosana",5,8,,"2016-06-19 00:00:00"
Praktengfly,"Apamea scolopacina",5,8,,"2015-08-14 00:00:00"
"Toflekket nebbmott","Catoptria pinella",5,8,,"2015-08-14 00:00:00"
Humlebolvoksmott,"Aphomia sociella",5,8,,"2016-07-05 00:00:00"
"Blek mosemott","Eudonia pallida",5,8,,"2015-08-14 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",5,8,,"2016-07-05 00:00:00"
"Brun bjellevikler","Archips rosana",5,8,,"2017-07-20 00:00:00"
,"Caloptilia alchimiella",5,8,,"2016-06-19 00:00:00"
Torskemunnfly,"Calophasia lunula",5,8,,"2019-07-15 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",5,8,,"2017-06-11 00:00:00"
,"Argyresthia albistria",5,8,,"2015-08-14 00:00:00"
"Stor fruktvikler","Archips podana",5,7,,"2017-07-20 00:00:00"
Bartrevikler,"Dichelia histrionana",5,7,,"2015-08-14 00:00:00"
Raklekveldvikler,"Epinotia nisella",5,7,,"2015-08-14 00:00:00"
"Gult rovfly","Cosmia trapezina",5,7,,"2015-08-14 00:00:00"
,"Argyresthia dilectella",5,7,,"2015-08-14 00:00:00"
,"Agonopterix angelicella",5,7,,"2017-07-20 00:00:00"
Furusvermer,"Sphinx pinastri",5,7,,"2016-07-05 00:00:00"
"Gul syremåler","Timandra comae",5,7,,"2016-06-15 00:00:00"
"Rød flatvikler","Acleris holmiana",5,7,,"2017-07-20 00:00:00"
Hagebærmåler,"Eulithis prunata",5,7,,"2015-07-07 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",5,7,,"2015-08-14 00:00:00"
"Grå barkmåler","Peribatodes rhomboidaria",5,7,,"2015-08-14 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",5,7,,"2015-08-14 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",5,7,,"2014-07-16 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",5,7,,"2015-07-06 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",5,7,,"2016-07-05 00:00:00"
Seljetannspinner,"Pheosia tremula",5,7,,"2017-07-20 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",5,6,,"2016-06-18 00:00:00"
"Grå mauremåler","Epirrhoe alternata",5,6,,"2015-08-14 00:00:00"
Rapssommerfugl,"Pieris napi",5,6,,"2016-07-04 00:00:00"
,"Recurvaria leucatella",5,6,,"2017-07-20 00:00:00"
Burotvikler,"Dichrorampha simpliciana",5,6,,"2015-08-14 00:00:00"
Slåttengfly,"Apamea remissa",5,6,,"2015-08-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",5,6,,"2016-06-19 00:00:00"
,"Cedestis gysseleniella",5,6,,"2015-08-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",5,6,,"2015-08-14 00:00:00"
Flekkdammott,"Elophila nymphaeata",5,6,,"2016-06-15 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",5,6,,"2014-07-17 00:00:00"
Svinerotstilkvikler,"Endothenia quadrimaculana",5,6,,"2017-06-11 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",5,6,,"2015-08-14 00:00:00"
,"Ypsolopha ustella",5,5,,"2016-07-05 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",5,5,,"2016-06-15 00:00:00"
Mauresvermer,"Hyles gallii",5,5,,"2015-08-14 00:00:00"
Heggerullvikler,"Eudemis porphyrana",5,5,,"2014-07-17 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",5,5,,"2014-07-15 00:00:00"
Augustkveldvikler,"Epinotia solandriana",5,5,,"2015-08-14 00:00:00"
Båndhermelinmåler,"Lomographa temerata",5,5,,"2016-06-19 00:00:00"
,"Gelechia sabinellus",5,5,,"2015-08-14 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",4,13,,"2017-07-20 00:00:00"
Bjørkelurvemåler,"Biston betularia",4,12,,"2017-07-20 00:00:00"
Ospehalvspinner,"Tethea or",4,11,,"2017-07-20 00:00:00"
"Gul buemåler","Macaria notata",4,11,,"2015-07-07 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",4,11,,"2017-06-11 00:00:00"
"Liten fugleskittvikler","Hedya pruniana",4,11,,"2017-07-20 00:00:00"
"Gul tigerspinner","Spilarctia lutea",4,11,,"2016-06-15 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",4,11,,"2017-06-11 00:00:00"
"Buelinjet engfly","Oligia strigilis",4,11,,"2016-07-05 00:00:00"
,"Teleiopsis diffinis",4,11,,"2017-07-20 00:00:00"
Epleknoppvikler,"Spilonota ocellana",4,10,,"2015-08-14 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",4,10,,"2017-07-20 00:00:00"
,"Exoteleia dodecella",4,10,,"2017-07-20 00:00:00"
Kløversekkmøll,"Coleophora deauratella",4,10,,"2017-06-11 00:00:00"
,"Ypsolopha nemorella",4,10,,"2017-07-20 00:00:00"
Gulflekkfly,"Hada plebeja",4,9,,"2017-06-11 00:00:00"
Rutemåler,"Semiothisa clathrata",4,9,,"2017-06-11 00:00:00"
Beitenebbmott,"Crambus pascuella",4,9,,"2015-07-07 00:00:00"
Plommefrøvikler,"Grapholita funebrana",4,9,,"2017-07-20 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",4,9,,"2015-07-07 00:00:00"
,"Elachista dispilella",4,9,,"2017-06-11 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",4,9,,"2017-07-20 00:00:00"
"Stor lakrismjeltsekkmøll","Coleophora gallipennella",4,8,,"2017-06-11 00:00:00"
,"Bryotropha terrella",4,8,,"2016-07-05 00:00:00"
Nettnellikfly,"Sideridis reticulata",4,8,,"2017-06-11 00:00:00"
"Blek engmott","Udea lutealis",4,8,,"2015-08-14 00:00:00"
Eikeviklerfly,"Nycteola revayana",4,8,,"2015-08-14 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",4,8,,"2015-08-14 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",4,8,,"2015-07-07 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",4,8,,"2017-07-20 00:00:00"
,"Batrachedra pinicolella",4,7,,"2017-07-20 00:00:00"
"Brunt lærfly","Mniotype adusta",4,7,,"2016-06-19 00:00:00"
Skogteglfly,"Diarsia mendica",4,7,,"2015-07-07 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",4,7,,"2015-07-07 00:00:00"
Skogprydvikler,"Phiaris palustrana",4,7,,"2015-07-06 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",4,7,,"2017-06-11 00:00:00"
,"Opostega salaciella",4,7,,"2016-06-19 00:00:00"
Sitronmåler,"Opisthograptis luteolata",4,7,,"2017-06-11 00:00:00"
"Lite strandengfly","Litoligia literosa",4,7,,"2015-08-14 00:00:00"
"Grått lavfly","Bryophila raptricula",4,7,,"2015-08-14 00:00:00"
"Fiolett båndfly","Noctua janthe",4,7,,"2015-08-14 00:00:00"
Einermøll,"Dichomeris juniperella",4,7,,"2017-07-20 00:00:00"
Okernebbmott,"Agriphila tristella",4,7,,"2015-08-14 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",4,6,,"2016-07-05 00:00:00"
Bueskyggevikler,"Eana incanana",4,6,,"2014-07-16 00:00:00"
Lyngsmalmott,"Pempelia palumbella",4,6,,"2016-07-05 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",4,6,,"2016-06-19 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",4,6,,"2017-07-20 00:00:00"
Furubjellevikler,"Archips oporana",4,6,,"2016-07-05 00:00:00"
"Mørkt nellikfly","Hadena bicruris",4,6,,"2017-06-11 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",4,6,,"2017-07-20 00:00:00"
"Oker rotvikler","Dichrorampha vancouverana",4,6,,"2016-07-05 00:00:00"
Admiral,"Vanessa atalanta",4,6,,"2018-05-19 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",4,6,,"2015-07-07 00:00:00"
Seljeløvvikler,"Apotomis capreana",4,6,,"2015-08-14 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",4,6,,"2016-06-19 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",4,5,,"2015-07-06 00:00:00"
,"Gelechia nigra",4,5,,"2015-08-14 00:00:00"
Bredbåndfly,"Noctua fimbriata",4,5,,"2015-08-14 00:00:00"
Meldemåler,"Pelurga comitata",4,5,,"2022-07-05 00:00:00"
Eikerullvikler,"Eudemis profundana",4,5,,"2014-07-17 00:00:00"
,"Argyresthia curvella",4,5,,"2015-07-06 00:00:00"
Hvitveislundmåler,"Mesotype didymata",4,5,,"2015-08-14 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",4,5,,"2014-07-17 00:00:00"
"Grå buemåler","Macaria alternata",4,5,,"2015-07-06 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",4,5,,"2015-08-14 00:00:00"
,"Argyresthia brockeella",4,5,,"2016-07-05 00:00:00"
Tannringmåler,"Charissa obscurata",4,5,,"2015-08-14 00:00:00"
,"Elachista maculicerusella",4,5,,"2016-06-19 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",4,5,,"2015-08-14 00:00:00"
Orekveldvikler,"Epinotia tenerana",4,5,,"2015-08-14 00:00:00"
Krattbladmåler,"Hemithea aestivaria",4,5,,"2016-07-05 00:00:00"
Sveveprydvikler,"Celypha rurestrana",4,5,,"2016-06-19 00:00:00"
Kløverheifly,"Anarta trifolii",4,5,,"2015-08-14 00:00:00"
,"Elachista apicipunctella",4,4,,"2016-06-19 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",4,4,,"2015-08-14 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",4,4,,"2016-06-19 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",4,4,,"2020-03-26 00:00:00"
Seljebørstespinner,"Leucoma salicis",4,4,,"2015-07-06 00:00:00"
Kystringvinge,"Hipparchia semele",4,4,,"2016-07-03 00:00:00"
Dverglavspinner,"Thumatha senex",4,4,,"2015-07-07 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",4,4,,"2015-08-14 00:00:00"
,"Mompha raschkiella",4,4,,"2017-07-20 00:00:00"
"Rettlinjet engfly","Oligia latruncula",4,4,,"2015-07-06 00:00:00"
Nelliklundmåler,"Perizoma affinitata",4,4,,"2017-06-11 00:00:00"
Oksehodespinner,"Phalera bucephala",3,10,,"2017-06-11 00:00:00"
Sitronvikler,"Thiodia citrana",3,9,,"2016-07-05 00:00:00"
Syrekveldfly,"Acronicta rumicis",3,8,,"2016-06-19 00:00:00"
Ligustersvermer,"Sphinx ligustri",3,8,,"2017-07-20 00:00:00"
Grobladengmott,"Pyrausta despicata",3,8,,"2017-07-20 00:00:00"
Granbarmåler,"Thera variata",3,8,,"2015-07-07 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",3,8,,"2017-06-11 00:00:00"
,"Metzneria metzneriella",3,7,,"2015-07-07 00:00:00"
Båndduskfly,"Nola cucullatella",3,7,,"2016-07-05 00:00:00"
,"Nemophora degeerella",3,7,,"2016-07-04 00:00:00"
Busklundfly,"Lacanobia thalassina",3,7,,"2015-07-07 00:00:00"
Sølvbunkefly,"Photedes minima",3,7,,"2015-07-07 00:00:00"
"Brunpudret jordfly","Agrotis clavis",3,7,,"2016-07-05 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",3,7,,"2016-07-05 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",3,7,,"2020-07-07 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",3,7,,"2017-07-20 00:00:00"
"Gulbrunt engfly","Apamea sublustris",3,7,,"2015-07-06 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",3,7,,"2016-06-19 00:00:00"
Svovelmåler,"Cidaria fulvata",3,6,,"2017-07-20 00:00:00"
"Svart stråsekkspinner","Psyche casta",3,6,,"2016-06-19 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",3,6,,"2016-06-19 00:00:00"
Sotsmalmott,"Pyla fusca",3,6,,"2017-06-11 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",3,6,,"2016-06-19 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",3,6,,"2017-06-11 00:00:00"
"Liten grankveldvikler","Epinotia nanana",3,6,,"2016-07-05 00:00:00"
Båndmosemott,"Eudonia mercurella",3,6,,"2017-07-29 00:00:00"
"Rødt hagefly","Ceramica pisi",3,6,,"2015-07-07 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",3,6,,"2016-06-19 00:00:00"
Kjempebladmåler,"Geometra papilionaria",3,6,,"2017-07-20 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",3,6,,"2015-08-14 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",3,5,,"2017-07-20 00:00:00"
Krattfly,"Graphiphora augur",3,5,,"2016-07-05 00:00:00"
Bringebærteglfly,"Diarsia rubi",3,5,,"2017-06-11 00:00:00"
,"Metalampra cinnamomea",3,5,,"2015-07-07 00:00:00"
Blåbærnebbfly,"Hypena crassalis",3,5,,"2015-07-07 00:00:00"
Almemåler,"Venusia blomeri",3,5,,"2017-06-11 00:00:00"
Nebbspinner,"Pterostoma palpina",3,5,,"2015-07-07 00:00:00"
Engdvergmåler,"Eupithecia satyrata",3,5,,"2017-06-11 00:00:00"
,"Paraswammerdamia albicapitella",3,5,,"2014-07-16 00:00:00"
,"Isophrictis striatella",3,5,,"2017-07-20 00:00:00"
Strandfly,"Thalpophila matura",3,5,,"2015-08-14 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",3,5,,"2016-07-05 00:00:00"
