Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Bjørkevårmåler;"Archiearis parthenias";1;5;;"2024-04-01 00:00:00"
;"Eriocrania sangii";1;4;;"2024-04-22 00:00:00"
Dagpåfugløye;"Aglais io";1;3;;"2024-04-27 00:00:00"
;"Eriocrania cicatricella";1;2;;"2024-04-27 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2024-04-01 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2010-04-07 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2010-04-07 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2010-04-07 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2010-04-07 00:00:00"
;"Incurvaria pectinea";1;1;;"2014-04-20 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2010-04-07 00:00:00"
Granflatvikler;"Acleris abietana";1;1;;"2024-04-22 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2010-04-07 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2010-04-07 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-04-07 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2010-04-07 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;1;;"2010-04-07 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2010-04-07 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2010-04-07 00:00:00"
;"Agonopterix ocellana";1;1;;"2010-04-07 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2010-04-07 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2010-04-07 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2014-04-20 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;1;;"2009-04-13 00:00:00"
;"Semioscopis avellanella";1;1;;"2010-04-07 00:00:00"
;"Eriocrania unimaculella";1;1;;"2014-04-02 00:00:00"
;"Eriocrania semipurpurella";1;1;;"2024-04-01 00:00:00"
;"Caloptilia betulicola";1;1;;"2010-04-07 00:00:00"
Vårfuruskuddvikler;"Rhyacionia logaea";1;1;;"2014-04-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2024-04-27 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2014-04-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2014-04-20 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2010-04-07 00:00:00"
