Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Fjellringvinge;"Erebia pandrose";6;7;;"2021-06-30 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";6;6;;"2021-07-01 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";5;5;;"2021-06-30 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";3;4;;"2021-07-01 00:00:00"
"Grå bergmåler";"Entephria caesiata";3;4;;"2010-07-22 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";3;3;;"2021-06-30 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";3;3;;"2014-07-02 00:00:00"
Fjellmåler;"Glacies coracina";3;3;;"2015-07-10 00:00:00"
"Frøyas perlemorvinge";"Boloria freija";3;3;;"2015-06-27 00:00:00"
Båndprydvikler;"Phiaris bipunctana";3;3;;"2021-07-06 00:00:00"
Kommasmyger;"Hesperia comma";3;3;;"2016-07-08 00:00:00"
Orebuskmåler;"Hydriomena impluviata";2;4;;"2010-07-21 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";2;3;;"2010-07-22 00:00:00"
Myrmosemott;"Eudonia alpina";2;3;;"2021-07-01 00:00:00"
Lyngprydvikler;"Phiaris schulziana";2;3;;"2021-07-01 00:00:00"
"Grått taigafly";"Xestia speciosa";2;2;;"2010-07-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";2;2;;"2010-07-22 00:00:00"
Myrgulvinge;"Colias palaeno";2;2;;"2021-06-30 00:00:00"
Klipperingmåler;"Gnophos obfuscata";2;2;;"2021-07-01 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;2;;"2014-07-02 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";2;2;;"2007-07-07 00:00:00"
;"Carpatolechia proximella";2;2;;"2021-06-30 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";2;2;;"2021-06-30 00:00:00"
Blåbærurtemåler;"Scopula ternata";2;2;;"2021-06-30 00:00:00"
Skumringsvikler;"Eulia ministrana";2;2;;"2021-06-30 00:00:00"
Skogteglfly;"Diarsia mendica";2;2;;"2010-07-22 00:00:00"
"Gul skyggevikler";"Eana osseana";1;2;;"2010-07-22 00:00:00"
Myrblåvinge;"Plebejus optilete";1;2;;"2007-06-25 00:00:00"
;"Prolita sexpunctella";1;2;;"2021-06-30 00:00:00"
"Brun buemåler";"Macaria brunneata";1;2;;"2010-07-22 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2007-07-28 00:00:00"
Heilundmåler;"Perizoma minorata";1;2;;"2010-07-22 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;2;;"2021-07-01 00:00:00"
Granlundmåler;"Martania taeniata";1;2;;"2010-07-22 00:00:00"
Englundmåler;"Perizoma albulata";1;2;;"2010-07-22 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2010-07-22 00:00:00"
Rapssommerfugl;"Pieris napi";1;2;;"2007-07-07 00:00:00"
Krattløvvikler;"Apotomis sororculana";1;1;;"2021-07-06 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2016-07-08 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2021-06-30 00:00:00"
Bregneengmott;"Udea decrepitalis";1;1;;"2015-07-10 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2010-07-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-22 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2007-10-02 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"2010-07-22 00:00:00"
Melbærkveldvikler;"Epinotia nemorivaga";1;1;;"2021-07-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2010-07-21 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2007-06-01 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2007-06-20 00:00:00"
Glanskrattmåler;"Lampropteryx otregiata";1;1;;"2010-07-21 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"2006-06-26 00:00:00"
Burotpraktvikler;"Phtheochroa inopiana";1;1;;"2007-06-20 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2007-07-07 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2021-06-30 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2021-06-30 00:00:00"
;"Pleurota bicostella";1;1;;"2010-07-22 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2010-07-22 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2021-06-30 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-07-22 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2010-07-22 00:00:00"
Bergmosemott;"Eudonia murana";1;1;;"2010-07-21 00:00:00"
;"Chionodes viduella";1;1;;"2021-06-30 00:00:00"
;"Chionodes continuella";1;1;;"2021-06-30 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"2010-07-22 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2021-06-30 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;1;;"2016-07-08 00:00:00"
;"Micropterix aureatella";1;1;;"2021-07-06 00:00:00"
;"Parornix polygrammella";1;1;;"2021-06-30 00:00:00"
;"Elachista humilis";1;1;;"2015-06-26 00:00:00"
Poppelminérmøll;"Phyllocnistis unipunctella";1;1;;"2021-06-30 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2015-06-27 00:00:00"
Bjørkesigdvikler;"Ancylis uncella";1;1;;"2021-06-30 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2021-07-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2021-06-30 00:00:00"
Glansbergmåler;"Entephria nobiliaria";1;1;;"2021-07-01 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2015-06-26 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2021-06-30 00:00:00"
Dvergbjørksolvikler;"Pammene clanculana";1;1;;"2021-06-30 00:00:00"
"Nordlig prydvikler";"Phiaris septentrionana";1;1;;"2015-07-10 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;1;;"2016-07-08 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2021-06-30 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2007-07-07 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2007-06-20 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2006-09-03 00:00:00"
Ringperlemorvinge;"Boloria eunomia";1;1;;"2007-06-20 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2007-06-21 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"2021-07-01 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2021-07-06 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"2007-06-25 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2010-07-22 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2010-07-21 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-07-22 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2010-07-22 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2007-06-20 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2007-07-07 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-22 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2010-07-22 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2006-08-25 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2010-07-22 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2010-07-22 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2010-07-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-07-22 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2007-07-07 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2007-07-07 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-07-28 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2007-06-20 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2010-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2010-07-22 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2007-07-07 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-07-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2007-06-20 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2007-07-28 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2010-07-22 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2007-07-28 00:00:00"
Hagtornspinner;"Trichiura crataegi";1;1;;"2010-07-22 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-07-28 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2010-07-22 00:00:00"
