Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,3,,"2015-08-16 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,3,,"2015-08-16 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,3,,"2015-08-16 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2015-07-12 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2015-07-11 00:00:00"
Sørringvinge,"Lasiommata megera",1,1,,"2015-07-11 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2015-07-12 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2015-07-11 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2015-07-11 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2015-08-16 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2015-07-11 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2015-08-16 00:00:00"
