Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Rødt høstfly","Agrochola helvola",1,4,,"2015-09-13 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,4,,"2015-09-13 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,4,,"2015-09-12 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,3,,"2015-09-13 00:00:00"
Starrfly,"Denticucullus pygmina",1,3,,"2015-09-13 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,3,,"2015-09-13 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,3,,"2015-09-12 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,3,,"2015-09-12 00:00:00"
Fjærbarmåler,"Thera firmata",1,2,,"2015-09-10 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2015-09-12 00:00:00"
,"Carpatolechia proximella",1,2,,"2019-06-02 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2019-06-02 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2015-09-13 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2015-09-12 00:00:00"
Vinkelfly,"Enargia paleacea",1,2,,"2015-09-13 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,2,,"2015-09-12 00:00:00"
"Blågrått høstfly","Agrochola litura",1,2,,"2015-09-12 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,2,,"2019-06-02 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,2,,"2019-06-02 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2014-09-21 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2015-09-12 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2019-06-01 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2015-09-10 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2019-06-01 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2019-06-01 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2019-04-21 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,1,,"2015-09-10 00:00:00"
Chifly,"Antitype chi",1,1,,"2015-09-12 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2015-09-13 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2015-09-12 00:00:00"
,"Ypsolopha sequella",1,1,,"2015-09-12 00:00:00"
Takrørfly,"Rhizedra lutosa",1,1,,"2014-09-21 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2019-06-02 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-09-12 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2019-06-01 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,1,,"2019-06-02 00:00:00"
Okerengmott,"Paratalanta pandalis",1,1,,"2019-06-01 00:00:00"
,"Mompha subbistrigella",1,1,,"2019-06-01 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2015-09-10 00:00:00"
Sotsmalmott,"Pyla fusca",1,1,,"2019-06-02 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2019-06-01 00:00:00"
,"Chionodes continuella",1,1,,"2019-06-01 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2019-06-02 00:00:00"
,"Elachista subalbidella",1,1,,"2019-06-01 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2019-06-02 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,1,,"2015-09-10 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2019-06-02 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,1,,"2019-06-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2019-06-01 00:00:00"
"Brungrått høstfly","Agrochola lota",1,1,,"2014-09-21 00:00:00"
"Bredbåndet gulfly","Xanthia aurago",1,1,,"2014-09-21 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,1,,"2019-06-02 00:00:00"
Oksehodespinner,"Phalera bucephala",1,1,,"2019-06-02 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2019-06-02 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2019-06-02 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",1,1,,"2019-06-01 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2015-09-10 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2019-06-02 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2015-09-10 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2019-06-01 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-09-13 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-09-10 00:00:00"
"Grønt eikefly","Griposia aprilina",1,1,,"2014-09-21 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2014-09-21 00:00:00"
