Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Revebjelledvergmåler;"Eupithecia pulchellata";1;6;;"2010-07-28 00:00:00"
Skogbarkmåler;"Alcis repandata";1;5;;"2010-07-28 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2010-07-28 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2014-07-02 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2010-05-15 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2014-07-17 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2009-07-28 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-07-28 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2007-10-01 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-20 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2010-07-28 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2009-10-24 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2010-07-23 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2009-07-19 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2010-06-27 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2009-07-28 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2009-10-24 00:00:00"
;"Agonopterix ocellana";1;1;;"2009-09-15 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2016-07-15 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2008-08-19 00:00:00"
