Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Stort engfly";"Apamea monoglypha";1;2;;"2015-08-22 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2015-08-22 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2015-08-22 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;2;;"2015-08-22 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2015-08-22 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2015-08-22 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2015-08-22 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2015-08-22 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2015-08-22 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2015-08-21 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2015-08-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2015-08-21 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2015-08-21 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2015-08-22 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2015-08-21 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2015-08-21 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-21 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2015-08-21 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2015-08-21 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2015-08-22 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2015-08-22 00:00:00"
