Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",1,2,,"2023-08-18 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2023-08-18 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2023-08-18 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2019-05-21 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2020-07-09 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2019-05-21 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2020-07-09 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2023-08-18 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2020-07-09 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,1,,"2020-05-20 00:00:00"
,"Bryotropha terrella",1,1,,"2022-08-15 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2020-07-09 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-05-21 00:00:00"
