Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,4,,"2015-05-02 00:00:00"
Rapssommerfugl,"Pieris napi",1,4,,"2017-04-30 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2017-04-30 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,2,,"2009-06-20 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2014-04-26 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2017-04-30 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2009-08-10 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-08-10 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2010-04-03 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2008-06-23 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2017-04-30 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2009-06-20 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2008-05-03 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2009-06-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2007-08-25 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2007-08-06 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2010-09-04 00:00:00"
