Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2012-07-10 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2012-07-10 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2012-07-10 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2012-07-10 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2012-07-10 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2012-07-10 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2012-07-10 00:00:00"
Skvallerkåltannmøll,"Epermenia illigerella",1,1,,"2012-07-10 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2012-07-10 00:00:00"
Sølvfjærmøll,"Pterophorus pentadactyla",1,1,,"2012-07-10 00:00:00"
