Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gressmarkfly;"Cerapteryx graminis";1;20;;"2007-09-17 00:00:00"
Krattbærmåler;"Eulithis testata";1;17;;"2007-09-17 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;17;;"2008-05-11 00:00:00"
Hagebåndfly;"Noctua pronuba";1;15;;"2008-06-30 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;13;;"2007-08-31 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;11;;"2007-09-07 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;10;;"2007-09-11 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;10;;"2007-08-16 00:00:00"
"Variabelt båndfly";"Noctua comes";1;10;;"2007-08-28 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;9;;"2008-05-06 00:00:00"
Kystfly;"Stilbia anomala";1;8;;"2007-08-16 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;8;;"2007-09-09 00:00:00"
Lyngbakkefly;"Xestia castanea";1;6;;"2007-09-11 00:00:00"
Okernebbmott;"Agriphila tristella";1;6;;"2007-09-09 00:00:00"
Kantplettbakkefly;"Xestia baja";1;5;;"2007-08-22 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;5;;"2007-06-27 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;4;;"2008-04-03 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;4;;"2007-08-19 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2007-09-27 00:00:00"
Myrstengelfly;"Amphipoea lucens";1;3;;"2007-08-13 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;3;;"2007-05-03 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2007-08-22 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;3;;"2007-08-11 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2007-06-21 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;2;;"2007-09-22 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;2;;"2007-06-22 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2007-08-22 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2007-06-22 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2007-09-09 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2007-08-11 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2007-09-07 00:00:00"
Skyggefly;"Rusina ferruginea";1;2;;"2007-06-28 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2007-08-22 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;2;;"2008-05-11 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;2;;"2009-06-07 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;2;;"2007-10-29 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2007-08-31 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;2;;"2007-09-07 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2007-06-22 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2006-08-08 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2007-06-06 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2007-08-07 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2008-04-01 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2008-05-06 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2008-05-06 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2007-06-27 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2007-06-22 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2007-04-29 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2007-08-02 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2007-08-06 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2007-08-07 00:00:00"
"Svart sumpfly";"Celaena haworthii";1;1;;"2007-08-14 00:00:00"
;"Agonopterix nervosa";1;1;;"2007-08-13 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2007-08-19 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2007-08-19 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2007-06-20 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2007-08-22 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2007-09-05 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2007-09-11 00:00:00"
Marmorflatvikler;"Acleris variegana";1;1;;"2007-09-13 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2007-11-02 00:00:00"
Chifly;"Antitype chi";1;1;;"2007-09-10 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2008-04-23 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2008-04-10 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2007-09-07 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2007-08-02 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-06-26 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2007-06-06 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2007-06-26 00:00:00"
"Mørkt engfly";"Apamea furva";1;1;;"2007-08-10 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2007-08-06 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2007-08-13 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2006-08-08 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2007-06-26 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2007-08-06 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2007-06-22 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2007-06-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2008-05-07 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-08-02 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2007-06-21 00:00:00"
