Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-05 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2007-03-31 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2008-04-17 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2008-04-17 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2007-06-03 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2010-06-05 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2008-04-17 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2007-03-31 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2008-04-17 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2008-04-17 00:00:00"
;"Agonopterix heracliana";1;1;;"2007-03-30 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2007-03-31 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2007-03-31 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2010-06-05 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2010-06-05 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2008-04-17 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2007-03-31 00:00:00"
;"Semioscopis avellanella";1;1;;"2008-04-17 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2010-06-05 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2010-06-05 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2010-06-05 00:00:00"
