Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Randmåler;"Lomaspilis marginata";1;3;;"2015-06-09 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2015-06-09 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;3;;"2013-07-09 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;3;;"2015-06-09 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;2;;"2011-07-01 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2015-06-09 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2015-06-09 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;2;;"2013-07-09 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;2;;"2011-07-01 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2011-07-01 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;2;;"2015-06-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2015-06-09 00:00:00"
;"Micropterix aureatella";1;2;;"2015-06-09 00:00:00"
;"Argyresthia sorbiella";1;2;;"2013-07-09 00:00:00"
;"Argyresthia retinella";1;2;;"2013-07-09 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2015-06-09 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2011-08-30 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;2;;"2015-06-09 00:00:00"
Skogbåndvikler;"Capua vulgana";1;2;;"2015-06-09 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2011-07-01 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2011-08-30 00:00:00"
;"Elachista apicipunctella";1;2;;"2013-07-09 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2011-08-30 00:00:00"
;"Incurvaria masculella";1;2;;"2015-06-09 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2011-08-30 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-08-30 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-08-30 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2011-07-12 00:00:00"
;"Incurvaria praelatella";1;1;;"2013-07-09 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2011-06-11 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2011-07-12 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2011-06-11 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2011-06-11 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2011-07-01 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2011-07-12 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2011-10-15 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2011-10-15 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2011-10-15 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2013-07-09 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2011-07-12 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2011-08-30 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2013-07-09 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2011-08-30 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2011-08-30 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2011-07-12 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2011-07-12 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2011-06-11 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2011-08-30 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2011-08-30 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2011-08-30 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2011-08-30 00:00:00"
"Brunt sumpfly";"Helotropha leucostigma";1;1;;"2011-08-30 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2011-08-30 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2011-08-30 00:00:00"
Okerfagerfly;"Heliothis peltigera";1;1;;"2015-06-09 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;1;;"2011-07-12 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2011-10-15 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2011-06-11 00:00:00"
Bringebærmåler;"Mesoleuca albicillata";1;1;;"2011-06-11 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2011-10-15 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2011-08-30 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2011-10-15 00:00:00"
Furubuemåler;"Macaria liturata";1;1;;"2011-06-11 00:00:00"
Høstlærfly;"Mniotype satura";1;1;;"2011-08-30 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2015-06-09 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;1;;"2011-10-15 00:00:00"
;"Ypsolopha alpella";1;1;;"2011-08-30 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2011-06-11 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2011-10-15 00:00:00"
Kystbjørkemåler;"Epirrita dilutata";1;1;;"2011-10-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2015-06-09 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2011-06-11 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2011-06-11 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2011-08-30 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2011-06-11 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2011-07-12 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2011-08-30 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2011-08-30 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2011-08-30 00:00:00"
"Rødflekket kveldvikler";"Epinotia cruciana";1;1;;"2011-07-01 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2013-07-09 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;1;;"2013-07-09 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2011-08-30 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2015-06-09 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2011-06-11 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-06-11 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2011-06-11 00:00:00"
Trollheggpraktvikler;"Eupoecilia ambiguella";1;1;;"2013-07-09 00:00:00"
Hasselmåler;"Asthena albulata";1;1;;"2011-06-11 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2011-07-12 00:00:00"
Vårtannmøll;"Epermenia chaerophyllella";1;1;;"2011-07-01 00:00:00"
;"Bucculatrix demaryella";1;1;;"2013-07-09 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2011-07-12 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2011-08-30 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2011-07-12 00:00:00"
"Grått eikefly";"Dryobotodes eremita";1;1;;"2011-08-30 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2011-06-11 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2011-07-01 00:00:00"
;"Monochroa cytisella";1;1;;"2011-07-12 00:00:00"
;"Monochroa tenebrella";1;1;;"2013-07-09 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"2011-07-12 00:00:00"
;"Argyresthia pulchella";1;1;;"2011-08-30 00:00:00"
;"Elachista albifrontella";1;1;;"2013-07-09 00:00:00"
;"Carpatolechia proximella";1;1;;"2011-06-11 00:00:00"
;"Hypatima rhomboidella";1;1;;"2011-08-30 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2011-07-01 00:00:00"
;"Phyllonorycter froelichiella";1;1;;"2011-06-11 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-06-11 00:00:00"
Granbarkmåler;"Deileptenia ribeata";1;1;;"2011-07-12 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-06-09 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2013-07-09 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-06-09 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2015-06-09 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2015-06-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-06-09 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2015-06-09 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2011-10-15 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2015-06-09 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2011-06-11 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-06-09 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2011-07-01 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2011-07-01 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2011-07-12 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2011-07-12 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2011-06-11 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2011-08-30 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2011-08-30 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-08-30 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2011-08-30 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2011-07-12 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2011-08-30 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2011-08-30 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2011-08-30 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2011-08-30 00:00:00"
