Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Parornix scoticella",1,2,,"2011-07-06 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2011-07-06 00:00:00"
,"Phyllonorycter hilarella",1,2,,"2011-07-06 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2011-07-06 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2011-07-06 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-07-06 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2011-07-06 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2011-07-06 00:00:00"
Myrbladvikler,"Argyrotaenia ljungiana",1,1,,"2011-05-21 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2011-07-06 00:00:00"
,"Agonopterix arenella",1,1,,"2011-05-21 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2011-07-06 00:00:00"
"Hvit kveldvikler","Epinotia bilunana",1,1,,"2011-07-06 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2011-07-06 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2011-07-06 00:00:00"
,"Argyresthia brockeella",1,1,,"2011-07-06 00:00:00"
,"Argyresthia retinella",1,1,,"2011-07-06 00:00:00"
,"Glyphipterix forsterella",1,1,,"2011-07-06 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2011-05-21 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,1,,"2011-07-06 00:00:00"
,"Coleophora serratella",1,1,,"2011-07-06 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2011-07-06 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,1,,"2011-07-06 00:00:00"
,"Monochroa tenebrella",1,1,,"2011-07-06 00:00:00"
,"Phyllonorycter sorbi",1,1,,"2011-05-21 00:00:00"
,"Carpatolechia proximella",1,1,,"2011-07-06 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2011-05-21 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2011-05-21 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2011-07-06 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2011-07-06 00:00:00"
