Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
;"Glyphipterix forsterella";1;3;;"2013-07-02 00:00:00"
Sivsumpvikler;"Bactra lancealana";1;2;;"2013-07-02 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2013-07-02 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;2;;"2013-06-30 00:00:00"
;"Glyphipterix thrasonella";1;2;;"2013-07-02 00:00:00"
;"Elachista argentella";1;2;;"2013-07-02 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2013-06-30 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2013-06-30 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2013-06-30 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2013-06-30 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2013-06-30 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2013-06-30 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2013-06-30 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2013-06-30 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2013-06-30 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2013-06-30 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2013-06-30 00:00:00"
"Rødgult engfly";"Oligia fasciuncula";1;1;;"2013-06-30 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;1;;"2013-06-30 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2013-06-30 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2013-06-30 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2013-06-30 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2013-06-30 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2013-06-30 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2013-06-30 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2013-07-02 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2013-06-30 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2010-06-08 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2013-06-30 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2013-07-02 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2013-06-30 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2013-06-30 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2013-06-30 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2013-06-30 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2013-06-30 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2013-06-30 00:00:00"
Tørrfruktsmalmott;"Plodia interpunctella";1;1;;"2013-06-30 00:00:00"
;"Argyresthia retinella";1;1;;"2013-06-30 00:00:00"
;"Mompha raschkiella";1;1;;"2013-06-30 00:00:00"
;"Glyphipterix simpliciella";1;1;;"2010-06-08 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2013-06-30 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";1;1;;"2013-06-30 00:00:00"
;"Metzneria metzneriella";1;1;;"2013-06-30 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-30 00:00:00"
;"Elachista apicipunctella";1;1;;"2010-06-08 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2013-06-30 00:00:00"
Dylleengvikler;"Eucosma obumbratana";1;1;;"2013-06-30 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2013-06-30 00:00:00"
;"Aspilapteryx tringipennella";1;1;;"2010-06-08 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2013-06-30 00:00:00"
;"Bryotropha terrella";1;1;;"2013-06-30 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2013-06-30 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2013-06-30 00:00:00"
;"Coleophora pyrrhulipennella";1;1;;"2010-06-08 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2013-06-30 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2013-06-30 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2013-06-30 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2013-06-30 00:00:00"
Myntepraktvikler;"Phalonidia manniana";1;1;;"2013-06-30 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2013-06-30 00:00:00"
;"Elachista subalbidella";1;1;;"2010-06-08 00:00:00"
;"Elachista albidella";1;1;;"2013-06-30 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2013-06-30 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2013-06-30 00:00:00"
;"Coleophora discordella";1;1;;"2013-07-02 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-06-30 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2013-06-30 00:00:00"
;"Phyllonorycter quinqueguttella";1;1;;"2013-06-30 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2010-06-08 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2013-07-02 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2006-06-13 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2013-06-30 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2013-06-30 00:00:00"
