Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Orebuskmåler;"Hydriomena impluviata";1;3;;"2007-06-20 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2007-07-28 00:00:00"
Ringperlemorvinge;"Boloria eunomia";1;1;;"2007-06-20 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2007-06-21 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2007-06-20 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2007-07-07 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2006-08-25 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"2007-06-20 00:00:00"
"Broket lundfly";"Lacanobia contigua";1;1;;"2007-07-07 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2007-07-07 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2007-07-28 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2007-06-20 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2006-08-25 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2006-08-25 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2007-07-07 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-07-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2007-06-20 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2007-07-28 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2007-07-08 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2007-07-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2007-07-28 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2007-07-07 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;1;;"2007-05-28 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2007-06-01 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2007-06-20 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2007-06-20 00:00:00"
Burotpraktvikler;"Phtheochroa inopiana";1;1;;"2007-06-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2007-06-20 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2006-09-03 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2007-07-07 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2007-07-28 00:00:00"
