Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Liten kålsommerfugl","Pieris rapae",1,1,,"2015-07-04 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2015-07-04 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2015-07-04 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2015-07-04 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2015-07-04 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2015-07-04 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,1,,"2015-07-04 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2015-07-04 00:00:00"
Hagtornsommerfugl,"Aporia crataegi",1,1,,"2015-07-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2015-07-04 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2015-07-04 00:00:00"
"Grå tungemåler","Acasis appensata",1,1,,"2015-06-20 00:00:00"
