Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gressmarkfly,"Cerapteryx graminis",1,3,,"2011-07-28 00:00:00"
"Stort engfly","Apamea monoglypha",1,3,,"2011-07-28 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,3,,"2011-07-28 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2011-07-28 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,2,,"2011-07-28 00:00:00"
Kantplettbakkefly,"Xestia baja",1,2,,"2011-07-28 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2011-07-28 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2011-07-26 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2011-07-28 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2011-07-22 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2011-07-26 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2011-07-28 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2011-07-26 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2011-07-13 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2011-07-13 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2011-07-14 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2011-07-28 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2011-07-28 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2011-07-26 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2011-07-14 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2011-07-28 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2011-07-28 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2011-07-28 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2011-07-26 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2011-07-28 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2011-07-28 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2010-10-07 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2011-07-28 00:00:00"
,"Agonopterix angelicella",1,1,,"2011-07-26 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2011-07-28 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,1,,"2011-07-26 00:00:00"
Svovelfjærmøll,"Hellinsia osteodactylus",1,1,,"2011-07-26 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2011-07-28 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,1,,"2011-07-28 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2011-07-28 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2011-07-28 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2011-07-28 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2011-07-28 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,1,,"2011-07-13 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2011-07-26 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2011-07-28 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2011-07-13 00:00:00"
Sumplinjemåler,"Orthonama vittata",1,1,,"2011-07-28 00:00:00"
