Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;2;;"2008-04-20 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2009-10-13 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2007-07-06 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2007-07-06 00:00:00"
Kystringvinge;"Hipparchia semele";1;1;;"2007-07-06 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2007-07-06 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2007-07-06 00:00:00"
Vindelsvermer;"Agrius convolvuli";1;1;;"1999-09-18 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2007-07-06 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2011-11-03 00:00:00"
;"Agonopterix heracliana";1;1;;"2008-04-20 00:00:00"
