Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Flekkbåndmåler;"Xanthorhoe ferrugata";2;4;;"2019-08-15 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;4;;"2019-08-15 00:00:00"
Kjempeengmott;"Patania ruralis";2;4;;"2019-08-15 00:00:00"
Rubinmåler;"Plemyria rubiginata";2;3;;"2019-07-17 00:00:00"
Gammafly;"Autographa gamma";2;3;;"2019-07-17 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";2;3;;"2019-07-17 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";2;2;;"2010-07-28 00:00:00"
Løvetannprydvikler;"Celypha striana";2;2;;"2019-07-17 00:00:00"
Dagpåfugløye;"Aglais io";2;2;;"2015-08-13 00:00:00"
Engvikkefly;"Lygephila pastinum";2;2;;"2019-07-17 00:00:00"
Gullringvinge;"Aphantopus hyperantus";2;2;;"1987-07-16 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";2;2;;"2019-08-15 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;2;;"2015-08-13 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";2;2;;"2018-07-05 00:00:00"
Blåbærmåler;"Eulithis populata";2;2;;"2018-07-05 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";2;2;;"2018-07-05 00:00:00"
Okernebbmott;"Agriphila tristella";2;2;;"2018-08-10 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";2;2;;"2019-08-15 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";2;2;;"2018-08-10 00:00:00"
Buskengmott;"Udea prunalis";2;2;;"2019-07-17 00:00:00"
Meldemåler;"Pelurga comitata";2;2;;"2018-08-10 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";2;2;;"2010-07-28 00:00:00"
"Gult nebbfly";"Rivula sericealis";2;2;;"2018-09-04 00:00:00"
Neslenebbfly;"Hypena proboscidalis";2;2;;"2018-07-05 00:00:00"
Eikemøll;"Carcina quercana";2;2;;"2018-08-10 00:00:00"
Bremkålmott;"Evergestis limbata";1;5;;"2019-07-17 00:00:00"
Ekorntannspinner;"Stauropus fagi";1;5;;"2018-08-26 00:00:00"
Bøkeflikmåler;"Ennomos quercinaria";1;4;;"2019-08-15 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2019-07-17 00:00:00"
Hagebærmåler;"Eulithis prunata";1;4;;"2019-08-15 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;4;;"2019-08-15 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;3;;"2018-09-04 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;3;;"2019-08-15 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;3;;"2019-07-17 00:00:00"
"Variabelt båndfly";"Noctua comes";1;3;;"2019-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;3;;"2019-07-17 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;3;;"2019-08-15 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;3;;"2019-08-15 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;3;;"2019-08-15 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;3;;"2019-07-07 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2019-08-15 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;3;;"2019-07-17 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2018-07-05 00:00:00"
Nakenspinner;"Nudaria mundana";1;2;;"2019-07-17 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2019-08-15 00:00:00"
"Grått hakefly";"Polia nebulosa";1;2;;"2019-07-17 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2019-08-15 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2019-07-17 00:00:00"
"Rødt pyramidefly";"Amphipyra pyramidea";1;2;;"2019-08-15 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;2;;"2019-08-15 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;2;;"2019-08-15 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2019-07-17 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;2;;"2018-08-10 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;2;;"2019-07-17 00:00:00"
Bøkeløvmåler;"Cyclophora linearia";1;2;;"2018-09-14 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;2;;"2019-05-30 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;2;;"2018-09-04 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2019-08-15 00:00:00"
Augustvikkefly;"Lygephila craccae";1;2;;"2018-08-22 00:00:00"
Kløverheifly;"Anarta trifolii";1;2;;"2019-07-17 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;2;;"2018-07-05 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;2;;"2019-10-22 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;2;;"2019-08-15 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2019-07-17 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2019-07-17 00:00:00"
Lønnebladflatvikler;"Acleris sparsana";1;2;;"2018-09-04 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;2;;"2018-08-10 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2019-07-17 00:00:00"
Fjærtannspinner;"Ptilophora plumigera";1;2;;"2019-10-22 00:00:00"
Askemøll;"Prays fraxinella";1;2;;"2019-07-17 00:00:00"
;"Ypsolopha vittella";1;2;;"2018-08-22 00:00:00"
Svovelmåler;"Cidaria fulvata";1;2;;"2019-07-17 00:00:00"
Smørbukkspinnmøll;"Yponomeuta sedella";1;2;;"2018-08-10 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;2;;"2019-10-22 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;2;;"2019-07-17 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2019-07-17 00:00:00"
Skogbarkmåler;"Alcis repandata";1;2;;"2019-07-17 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;2;;"2018-09-04 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;2;;"2019-07-17 00:00:00"
Langvingejordfly;"Agrotis ipsilon";1;2;;"2019-08-15 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2019-07-17 00:00:00"
Almemåler;"Venusia blomeri";1;2;;"2019-07-17 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;2;;"2019-07-17 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;2;;"2018-08-10 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;2;;"2019-07-17 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;2;;"2019-07-17 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2019-07-17 00:00:00"
Kløverspinner;"Lasiocampa trifolii";1;1;;"2019-08-15 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2018-08-10 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2019-07-17 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2018-08-10 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-07-28 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2019-07-17 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2019-07-17 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2018-05-24 00:00:00"
"Toflekket hermelinmåler";"Lomographa bimaculata";1;1;;"2018-05-24 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2018-05-24 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2019-07-17 00:00:00"
Karminspinner;"Tyria jacobaeae";1;1;;"2022-05-31 00:00:00"
Seljebrannmåler;"Epione repandaria";1;1;;"2018-07-05 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2019-07-17 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-07-28 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2018-08-10 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2018-05-24 00:00:00"
Kronemåler;"Chloroclystis v-ata";1;1;;"2018-05-24 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2018-07-05 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2018-09-04 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2018-05-24 00:00:00"
Granbuemåler;"Macaria signaria";1;1;;"2019-07-17 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2018-05-06 00:00:00"
"Grå syremåler";"Timandra griseata";1;1;;"2019-07-17 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;1;;"2010-07-28 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2018-08-10 00:00:00"
;"Ypsolopha horridella";1;1;;"2018-08-22 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2018-05-24 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2018-05-06 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2018-05-24 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2018-07-05 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2018-08-10 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2018-07-05 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2018-08-10 00:00:00"
Berberisduskmåler;"Rheumaptera cervinalis";1;1;;"2018-05-24 00:00:00"
Krattbladmåler;"Hemithea aestivaria";1;1;;"2019-07-17 00:00:00"
Båndbjellevikler;"Archips crataegana";1;1;;"2018-07-05 00:00:00"
"Spraglet bjellevikler";"Archips xylosteana";1;1;;"2018-07-05 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2018-07-05 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2022-07-29 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2010-07-28 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;1;;"2019-07-17 00:00:00"
;"Argyresthia brockeella";1;1;;"2018-07-05 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2018-05-24 00:00:00"
Hvitkantglansfly;"Deltote pygarga";1;1;;"2018-07-05 00:00:00"
Grobladengmott;"Pyrausta despicata";1;1;;"2018-08-22 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2010-07-28 00:00:00"
;"Metzneria metzneriella";1;1;;"2018-07-05 00:00:00"
;"Elachista maculicerusella";1;1;;"2018-08-10 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2018-07-05 00:00:00"
;"Caloptilia populetorum";1;1;;"2010-07-28 00:00:00"
;"Caloptilia jurateae";1;1;;"2018-08-10 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2018-07-05 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2018-07-05 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2019-07-17 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2018-07-05 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2010-07-28 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2018-08-10 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2010-07-28 00:00:00"
;"Anacampsis blattariella";1;1;;"2018-08-10 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2018-08-10 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;1;;"2019-07-17 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;1;;"2018-07-05 00:00:00"
"Lyst urtefly";"Caradrina montana";1;1;;"2019-07-17 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2018-05-24 00:00:00"
"Gul kålmott";"Evergestis extimalis";1;1;;"2018-09-04 00:00:00"
Bueskyggevikler;"Eana incanana";1;1;;"2018-07-05 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2018-08-10 00:00:00"
"Grå engmåler";"Idaea seriata";1;1;;"2019-07-17 00:00:00"
Svinerotstilkvikler;"Endothenia quadrimaculana";1;1;;"2019-07-17 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2018-09-04 00:00:00"
;"Argyresthia pulchella";1;1;;"2018-07-05 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2019-07-17 00:00:00"
Smalbåndpraktvikler;"Falseuncaria degreyana";1;1;;"2018-08-10 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;1;;"2018-07-05 00:00:00"
Flikmånemåler;"Selenia lunularia";1;1;;"2018-05-24 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2019-07-17 00:00:00"
;"Pexicopia malvella";1;1;;"2018-07-05 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;1;;"2018-07-05 00:00:00"
"Streket eikesmalmott";"Phycita roborella";1;1;;"2018-07-05 00:00:00"
Humleblomfjærmøll;"Geina didactyla";1;1;;"2010-07-28 00:00:00"
"Lys geitvedmåler";"Philereme vetulata";1;1;;"2018-07-05 00:00:00"
;"Ectoedemia sericopeza";1;1;;"2018-09-04 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;1;;"2018-07-05 00:00:00"
Kysthalmmott;"Synaphe punctalis";1;1;;"2019-07-17 00:00:00"
Krattengmåler;"Idaea deversaria";1;1;;"2019-07-17 00:00:00"
"Okergul ringspinner";"Malacosoma neustria";1;1;;"2019-07-17 00:00:00"
Knoppurtpraktvikler;"Cochylimorpha alternana";1;1;;"2010-07-28 00:00:00"
;"Argyresthia albistria";1;1;;"2018-08-10 00:00:00"
Eikebarkmåler;"Paradarisa consonaria";1;1;;"2018-05-24 00:00:00"
"Gulbrunt viftefly";"Paracolax tristalis";1;1;;"2019-07-17 00:00:00"
;"Eidophasia messingiella";1;1;;"2019-07-17 00:00:00"
;"Harpella forficella";1;1;;"2019-07-17 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2015-08-13 00:00:00"
Askesmalmott;"Euzophera pinguis";1;1;;"2019-07-17 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2010-07-28 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-07-28 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2015-08-13 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2010-07-28 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2010-07-28 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2010-07-28 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;1;;"2010-07-28 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2010-07-28 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-07-28 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2010-07-28 00:00:00"
Keiserkåpe;"Argynnis paphia";1;1;;"2010-07-28 00:00:00"
Sølvblåvinge;"Polyommatus amandus";1;1;;"1987-07-16 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2010-07-28 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2020-01-12 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2019-07-17 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2015-08-13 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"1987-07-16 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2015-08-13 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2019-07-17 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2018-07-05 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2018-08-10 00:00:00"
"Stor fruktvikler";"Archips podana";1;1;;"2019-07-17 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2010-07-28 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2019-07-17 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;1;;"2019-08-15 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2018-07-05 00:00:00"
Naglespinner;"Aglia tau";1;1;;"2018-05-24 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;1;;"2019-07-17 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2018-09-04 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2019-08-15 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2018-05-06 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2018-05-06 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2018-05-06 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2018-07-05 00:00:00"
Fagermåler;"Apeira syringaria";1;1;;"2019-07-17 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2018-07-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2018-05-24 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2018-07-05 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2019-07-17 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2019-07-17 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2019-07-17 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2018-07-05 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2010-07-28 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-07-28 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2018-08-10 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;1;;"2013-08-02 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2018-08-10 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2010-07-28 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2018-07-05 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;1;;"2018-08-10 00:00:00"
Bjørkesigdvinge;"Drepana falcataria";1;1;;"2018-05-24 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2018-07-05 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2019-07-17 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2018-09-04 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2019-07-17 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2018-08-10 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2018-08-10 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2018-08-10 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2018-08-10 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2019-07-17 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2019-07-17 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2019-07-17 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;1;;"2018-07-05 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2018-07-05 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2018-07-05 00:00:00"
Sløyfemåler;"Eulithis pyraliata";1;1;;"2019-07-17 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2018-08-10 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2018-07-05 00:00:00"
"Blått ordensbånd";"Catocala fraxini";1;1;;"2018-08-10 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2019-07-17 00:00:00"
Sumpurtemåler;"Scopula immutata";1;1;;"2019-07-17 00:00:00"
Vårduskfly;"Nola confusalis";1;1;;"2018-05-24 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2010-07-28 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2018-07-05 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2018-07-05 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2019-07-17 00:00:00"
Barskognonne;"Lymantria monacha";1;1;;"2019-07-17 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2018-05-24 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2010-07-28 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2018-07-05 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;1;;"2018-07-05 00:00:00"
Sotmåler;"Odezia atrata";1;1;;"1987-07-16 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2010-07-28 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;1;;"2019-08-15 00:00:00"
"Spissvinget rotvikler";"Dichrorampha acuminatana";1;1;;"2018-08-10 00:00:00"
Burotvikler;"Dichrorampha simpliciana";1;1;;"2010-07-28 00:00:00"
