Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";6;8;;"2019-08-02 00:00:00"
Ildgullvinge;"Lycaena phlaeas";5;5;;"2019-08-02 00:00:00"
Admiral;"Vanessa atalanta";4;4;;"2015-09-29 00:00:00"
Rappringvinge;"Maniola jurtina";4;4;;"2019-08-02 00:00:00"
Gammafly;"Autographa gamma";3;20;;"2016-07-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";3;19;;"2016-07-08 00:00:00"
;"Bryotropha terrella";3;6;;"2017-06-17 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";3;4;;"2019-08-02 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";3;3;;"2015-06-19 00:00:00"
Kystringvinge;"Hipparchia semele";3;3;;"2015-08-19 00:00:00"
Neslesommerfugl;"Aglais urticae";3;3;;"2015-09-20 00:00:00"
Bringebærteglfly;"Diarsia rubi";2;21;;"2016-06-23 00:00:00"
Åkerjordfly;"Agrotis exclamationis";2;16;;"2016-06-07 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";2;14;;"2016-06-10 00:00:00"
Hagelundfly;"Lacanobia oleracea";2;8;;"2016-06-07 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";2;7;;"2016-06-29 00:00:00"
Gullmåler;"Camptogramma bilineata";2;7;;"2016-06-23 00:00:00"
Klippenebbmott;"Catoptria falsella";2;7;;"2015-08-27 00:00:00"
Olivenprydvikler;"Celypha lacunana";2;6;;"2016-06-23 00:00:00"
Strandskuddvikler;"Lobesia littoralis";2;5;;"2012-07-09 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";2;5;;"2017-06-17 00:00:00"
"Blek nebbmott";"Agriphila straminella";2;5;;"2019-08-02 00:00:00"
;"Elachista argentella";2;4;;"2012-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";2;3;;"2012-07-09 00:00:00"
Kileengfly;"Apamea crenata";2;3;;"2016-06-23 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";2;3;;"2012-07-09 00:00:00"
Rødknappraktvikler;"Aethes hartmanniana";2;3;;"2012-06-22 00:00:00"
Månevikler;"Eriopsela quadrana";2;3;;"2012-06-21 00:00:00"
Lyngmåler;"Ematurga atomaria";2;3;;"2013-05-28 00:00:00"
Tistelpraktvikler;"Aethes cnicana";2;3;;"2012-07-09 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;3;;"2015-08-22 00:00:00"
;"Glyphipterix forsterella";2;3;;"2012-06-21 00:00:00"
;"Glyphipterix simpliciella";2;3;;"2012-06-21 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";2;3;;"2012-07-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;3;;"2015-07-25 00:00:00"
Sivsumpvikler;"Bactra lancealana";2;3;;"2012-07-09 00:00:00"
Øyekveldvikler;"Epinotia subocellana";2;3;;"2012-06-21 00:00:00"
Syrekveldfly;"Acronicta rumicis";2;3;;"2016-06-01 00:00:00"
;"Phylloporia bistrigella";2;2;;"2012-07-09 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-08-02 00:00:00"
Rapssommerfugl;"Pieris napi";2;2;;"2019-08-02 00:00:00"
"Stor snabelsvermer";"Deilephila elpenor";2;2;;"2016-08-01 00:00:00"
"Rødt hagefly";"Ceramica pisi";2;2;;"2016-06-23 00:00:00"
Krattbærmåler;"Eulithis testata";2;2;;"2015-08-19 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";2;2;;"2017-06-17 00:00:00"
Tistelstengelvikler;"Epiblema scutulana";2;2;;"2012-06-21 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";2;2;;"2011-04-04 00:00:00"
Kløverfrøvikler;"Grapholita compositella";2;2;;"2017-06-17 00:00:00"
"Stor seljesigdvikler";"Ancylis geminana";2;2;;"2012-06-21 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";2;2;;"2016-06-23 00:00:00"
;"Argyresthia arceuthina";2;2;;"2012-06-21 00:00:00"
;"Elachista subalbidella";2;2;;"2012-06-21 00:00:00"
;"Elachista eleochariella";2;2;;"2012-06-21 00:00:00"
Hagebåndfly;"Noctua pronuba";1;37;;"2015-10-12 00:00:00"
"Variabelt båndfly";"Noctua comes";1;22;;"2015-10-03 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;21;;"2016-05-29 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;13;;"2016-07-08 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;13;;"2015-09-09 00:00:00"
"Stort engfly";"Apamea monoglypha";1;13;;"2015-10-06 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;13;;"2015-09-29 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;11;;"2015-08-23 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;11;;"2015-09-03 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;10;;"2016-05-30 00:00:00"
Husfly;"Caradrina clavipalpis";1;10;;"2016-06-07 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;9;;"2015-08-25 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;9;;"2016-06-29 00:00:00"
Vinkelengmåler;"Idaea aversata";1;9;;"2015-09-09 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;9;;"2015-08-25 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;8;;"2015-08-23 00:00:00"
Kantplettbakkefly;"Xestia baja";1;8;;"2015-09-15 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;7;;"2015-09-03 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;7;;"2015-08-29 00:00:00"
Okernebbmott;"Agriphila tristella";1;7;;"2015-08-23 00:00:00"
;"Mompha langiella";1;7;;"2016-05-30 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;7;;"2016-06-23 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;6;;"2015-08-27 00:00:00"
Buskengmott;"Udea prunalis";1;6;;"2015-08-24 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;6;;"2015-08-31 00:00:00"
"Blek engmott";"Udea lutealis";1;6;;"2015-08-27 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";1;6;;"2015-10-06 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;5;;"2015-08-27 00:00:00"
"Svart jordfly";"Euxoa nigricans";1;5;;"2015-09-03 00:00:00"
Skogbarkmåler;"Alcis repandata";1;5;;"2015-08-19 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;5;;"2015-08-22 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;5;;"2016-06-07 00:00:00"
"Grått hakefly";"Polia nebulosa";1;5;;"2015-08-25 00:00:00"
Skogteglfly;"Diarsia mendica";1;5;;"2016-07-07 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;4;;"2016-07-08 00:00:00"
Busklundfly;"Lacanobia thalassina";1;4;;"2016-06-08 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;4;;"2015-08-27 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;4;;"2012-07-09 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;4;;"2015-08-22 00:00:00"
Nettfly;"Naenia typica";1;4;;"2016-06-28 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;4;;"2015-08-24 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;4;;"2016-05-20 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;4;;"2016-06-01 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;4;;"2015-08-19 00:00:00"
Barlindvikler;"Ditula angustiorana";1;4;;"2015-08-23 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;3;;"2015-10-12 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;3;;"2012-07-09 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;3;;"2016-06-01 00:00:00"
;"Neofaculta ericetella";1;3;;"2012-06-22 00:00:00"
Hagebærmåler;"Eulithis prunata";1;3;;"2015-08-22 00:00:00"
Chifly;"Antitype chi";1;3;;"2015-08-29 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2012-06-22 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;3;;"2016-06-01 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2015-08-23 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;3;;"2012-07-09 00:00:00"
Sølvnebbmott;"Crambus perlella";1;3;;"2012-07-09 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2016-05-31 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;3;;"2016-05-24 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;3;;"2015-08-22 00:00:00"
Granbarmåler;"Thera variata";1;3;;"2016-06-02 00:00:00"
Åkerengfly;"Apamea sordens";1;2;;"2016-06-01 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2016-04-18 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;2;;"2016-06-29 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2015-08-20 00:00:00"
"Brun bjellevikler";"Archips rosana";1;2;;"2015-08-23 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;2;;"2015-08-22 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;2;;"2015-08-24 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2012-07-09 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;2;;"2015-08-27 00:00:00"
;"Batrachedra praeangusta";1;2;;"2015-08-23 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;2;;"2012-06-21 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;2;;"2016-04-18 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;2;;"2015-08-19 00:00:00"
"Gråpudret jordfly";"Agrotis segetum";1;2;;"2016-05-30 00:00:00"
Randmåler;"Lomaspilis marginata";1;2;;"2016-07-07 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;2;;"2016-06-06 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2015-08-20 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;2;;"2013-06-01 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;2;;"2012-06-21 00:00:00"
;"Pleurota bicostella";1;2;;"2012-07-09 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;2;;"2015-10-06 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2015-08-19 00:00:00"
Bueengmåler;"Idaea straminata";1;2;;"2015-08-15 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2016-06-28 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;2;;"2006-09-26 00:00:00"
;"Mompha raschkiella";1;2;;"2016-05-20 00:00:00"
Barkvikler;"Enarmonia formosana";1;2;;"2015-08-23 00:00:00"
Kløversekkmøll;"Coleophora deauratella";1;2;;"2016-06-28 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;2;;"2015-08-11 00:00:00"
Dagpåfugløye;"Aglais io";1;2;;"2015-09-09 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2015-08-24 00:00:00"
;"Argyresthia praecocella";1;1;;"2012-06-22 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2015-08-04 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-06-07 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2015-08-20 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2012-07-09 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2015-08-19 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2016-06-07 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;1;;"2015-08-22 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2015-08-11 00:00:00"
Stikkelsbærpraktmåler;"Abraxas grossulariata";1;1;;"2012-06-19 00:00:00"
Krattfly;"Graphiphora augur";1;1;;"2015-08-10 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2015-08-15 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2015-08-15 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2015-08-04 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2015-09-09 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2015-08-19 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2012-06-19 00:00:00"
;"Scrobipalpa samadensis";1;1;;"2012-06-21 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2012-06-22 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2012-10-09 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2012-06-21 00:00:00"
"Brunt nellikfly";"Hadena perplexa";1;1;;"2015-08-25 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"2015-08-20 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2015-08-19 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2015-08-21 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2015-08-21 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2015-08-25 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2015-10-06 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2015-09-29 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2012-06-22 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2015-08-11 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2015-08-20 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;1;;"2015-08-25 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2019-08-02 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2012-07-09 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2016-06-07 00:00:00"
Obeliskjordfly;"Euxoa obelisca";1;1;;"2015-08-15 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2015-08-22 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2015-08-29 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2015-08-22 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2012-07-12 00:00:00"
Kålfly;"Mamestra brassicae";1;1;;"2015-08-20 00:00:00"
Gulflekkfly;"Hada plebeja";1;1;;"2012-06-22 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2015-08-21 00:00:00"
Jordbærflatvikler;"Acleris comariana";1;1;;"2012-07-09 00:00:00"
Vandreengmott;"Udea ferrugalis";1;1;;"2011-11-04 00:00:00"
Platanlønnsolvikler;"Pammene regiana";1;1;;"2013-06-17 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2016-05-11 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2012-06-22 00:00:00"
Okerfagerfly;"Heliothis peltigera";1;1;;"2015-08-11 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2019-08-02 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2011-09-29 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2015-11-05 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2016-07-08 00:00:00"
Furuspinner;"Dendrolimus pini";1;1;;"2015-08-27 00:00:00"
Kjempeengmott;"Patania ruralis";1;1;;"2015-08-23 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2015-08-17 00:00:00"
;"Carpatolechia proximella";1;1;;"2013-06-17 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2015-08-21 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2015-08-25 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2015-08-20 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2016-04-04 00:00:00"
;"Agonopterix ocellana";1;1;;"2013-06-17 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2016-06-06 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2012-06-19 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;1;;"2015-08-04 00:00:00"
"Liten grankveldvikler";"Epinotia nanana";1;1;;"2015-08-20 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2012-06-21 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2016-05-10 00:00:00"
Tiriltungeglansvikler;"Cydia succedana";1;1;;"2012-07-09 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2012-06-22 00:00:00"
;"Argyresthia retinella";1;1;;"2012-07-09 00:00:00"
;"Mompha conturbatella";1;1;;"2015-08-23 00:00:00"
;"Mompha sturnipennella";1;1;;"2015-08-27 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2016-06-06 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2016-05-31 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2015-08-27 00:00:00"
;"Glyphipterix thrasonella";1;1;;"2012-07-09 00:00:00"
Smalengmott;"Nomophila noctuella";1;1;;"2015-08-29 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2012-07-09 00:00:00"
Blodtoppraktvikler;"Eupoecilia sanguisorbana";1;1;;"2012-07-09 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2012-07-09 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2013-08-21 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2012-06-21 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2016-06-03 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2019-08-02 00:00:00"
;"Caloptilia stigmatella";1;1;;"2015-08-27 00:00:00"
Skvallerkåltannmøll;"Epermenia illigerella";1;1;;"2012-06-21 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2009-06-29 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;1;;"2012-07-09 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;1;;"2015-08-03 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2012-07-09 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2012-06-22 00:00:00"
;"Monochroa tenebrella";1;1;;"2012-07-09 00:00:00"
Eikemøll;"Carcina quercana";1;1;;"2015-08-24 00:00:00"
