Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rapssommerfugl,"Pieris napi",1,2,,"2010-07-24 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2011-07-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2010-07-24 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2011-07-20 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2010-07-23 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2010-07-23 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2010-07-23 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2011-07-10 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2011-07-10 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2011-07-20 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2011-09-17 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2011-07-10 00:00:00"
Dagsvermer,"Macroglossum stellatarum",1,1,,"2006-09-17 00:00:00"
