Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2015-07-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2015-07-20 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2015-07-20 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2015-07-20 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"2015-07-20 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"2015-07-20 00:00:00"
Timoteismyger;"Thymelicus lineola";1;1;;"2015-07-20 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2015-07-20 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2015-07-20 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2015-07-20 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2015-07-20 00:00:00"
