Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";2;3;;"2016-07-14 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2014-07-21 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2015-07-03 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2014-07-21 00:00:00"
;"Incurvaria oehlmanniella";1;1;;"2015-07-03 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2015-07-04 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2015-07-03 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2015-07-03 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2015-07-03 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2015-07-03 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2015-07-03 00:00:00"
;"Argyresthia sorbiella";1;1;;"2014-07-21 00:00:00"
;"Argyresthia retinella";1;1;;"2014-07-21 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2015-07-03 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2014-07-21 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2014-07-21 00:00:00"
;"Chionodes viduella";1;1;;"2015-07-03 00:00:00"
;"Micropterix aureatella";1;1;;"2015-07-03 00:00:00"
Viersigdvikler;"Ancylis subarcuana";1;1;;"2015-07-03 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2015-07-04 00:00:00"
