Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Pjuskemåler;"Macaria fusca";1;2;;"1992-07-18 00:00:00"
Fjellbloddråpesvermer;"Zygaena exulans";1;1;;"1994-07-23 00:00:00"
"Frøyas perlemorvinge";"Boloria freija";1;1;;"1994-07-06 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"1994-07-30 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"1992-08-05 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"1995-07-19 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"1994-07-27 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"1992-07-19 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"1992-08-04 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"1995-07-26 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;1;;"1992-07-12 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"1992-07-25 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;1;;"1992-07-19 00:00:00"
;"Nemophora bellela";1;1;;"1995-07-19 00:00:00"
"Nornens ringvinge";"Oeneis norna";1;1;;"1995-07-19 00:00:00"
Fjellnebbmott;"Catoptria furcatellus";1;1;;"1992-07-19 00:00:00"
Fjellperlemorvinge;"Boloria napaea";1;1;;"1992-07-15 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;1;;"1992-07-18 00:00:00"
