Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Lyngmåler,"Ematurga atomaria",5,5,,"2014-05-31 00:00:00"
Busklundfly,"Lacanobia thalassina",4,6,,"2014-05-31 00:00:00"
Rapssommerfugl,"Pieris napi",4,4,,"2012-08-01 00:00:00"
Vårblåvinge,"Celastrina argiolus",4,4,,"2014-05-22 00:00:00"
Bjørketannspinner,"Pheosia gnoma",3,17,,"2016-07-21 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",3,13,,"2014-06-01 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",3,11,,"2016-07-20 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",3,9,,"2015-10-11 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",3,8,,"2016-07-23 00:00:00"
Skyggefly,"Rusina ferruginea",3,6,,"2014-06-01 00:00:00"
Tannmåler,"Odontopera bidentata",3,6,,"2015-08-02 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",3,5,,"2014-05-12 00:00:00"
Praktmånemåler,"Selenia tetralunaria",3,5,,"2015-06-01 00:00:00"
Randmåler,"Lomaspilis marginata",3,5,,"2014-06-01 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",3,5,,"2014-06-01 00:00:00"
"Grå bladvikler","Syndemis musculana",3,4,,"2015-08-03 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",3,4,,"2014-05-22 00:00:00"
,"Nematopogon swammerdamella",3,3,,"2012-06-08 00:00:00"
Hagebåndfly,"Noctua pronuba",2,42,,"2017-07-16 00:00:00"
"Gult nebbfly","Rivula sericealis",2,38,,"2017-07-16 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,36,,"2017-07-16 00:00:00"
Skogteglfly,"Diarsia mendica",2,32,,"2017-07-14 00:00:00"
"Brungult gressfly","Mythimna impura",2,32,,"2017-07-15 00:00:00"
Hvitkantfly,"Ochropleura plecta",2,26,,"2017-07-16 00:00:00"
Sølvnebbmott,"Crambus perlella",2,25,,"2017-07-16 00:00:00"
Triangelbakkefly,"Xestia triangulum",2,23,,"2017-07-16 00:00:00"
Okernebbmott,"Agriphila tristella",2,22,,"2015-08-03 00:00:00"
Randengmåler,"Idaea biselata",2,21,,"2017-07-15 00:00:00"
Kantplettbakkefly,"Xestia baja",2,20,,"2017-07-16 00:00:00"
Seljebuskmåler,"Hydriomena furcata",2,20,,"2016-08-04 00:00:00"
Vinkelengmåler,"Idaea aversata",2,18,,"2017-07-15 00:00:00"
Skogbarkmåler,"Alcis repandata",2,17,,"2017-07-15 00:00:00"
Dobbeltpunktfly,"Axylia putris",2,17,,"2017-07-15 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",2,17,,"2015-09-17 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",2,17,,"2012-08-07 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,16,,"2015-08-03 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",2,16,,"2017-07-16 00:00:00"
Hasselbladvikler,"Pandemis corylana",2,16,,"2012-09-16 00:00:00"
"Rødt hagefly","Ceramica pisi",2,16,,"2017-07-16 00:00:00"
Bølgemåler,"Crocallis elinguaria",2,15,,"2016-07-24 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",2,15,,"2016-07-24 00:00:00"
Irrfly,"Allophyes oxyacanthae",2,14,,"2015-10-11 00:00:00"
"Gult rovfly","Cosmia trapezina",2,14,,"2016-08-04 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,13,,"2017-05-04 00:00:00"
Neslenebbfly,"Hypena proboscidalis",2,12,,"2017-07-16 00:00:00"
"Teglrødt engfly","Apamea lateritia",2,12,,"2016-08-04 00:00:00"
Gammafly,"Autographa gamma",2,12,,"2015-10-09 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",2,11,,"2015-10-11 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",2,11,,"2015-06-01 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",2,11,,"2017-07-15 00:00:00"
"Rødt høstfly","Agrochola helvola",2,11,,"2015-10-10 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,10,,"2016-07-23 00:00:00"
"Fiolett båndfly","Noctua janthe",2,10,,"2016-07-24 00:00:00"
"Blygrå lavspinner","Eilema lurideola",2,10,,"2017-07-16 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,10,,"2017-05-04 00:00:00"
Åkerjordfly,"Agrotis exclamationis",2,10,,"2017-07-15 00:00:00"
Blåbærmåler,"Eulithis populata",2,9,,"2016-07-23 00:00:00"
"Grått hakefly","Polia nebulosa",2,9,,"2017-07-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",2,9,,"2015-09-16 00:00:00"
"Stort engfly","Apamea monoglypha",2,9,,"2016-07-24 00:00:00"
"Variabelt flatfly","Conistra vaccinii",2,9,,"2015-10-11 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",2,9,,"2017-07-16 00:00:00"
Granlundmåler,"Martania taeniata",2,9,,"2017-07-14 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",2,9,,"2016-08-04 00:00:00"
Barkmosemott,"Eudonia truncicolella",2,9,,"2015-08-02 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",2,9,,"2014-06-01 00:00:00"
