Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,8,,"2024-05-02 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,7,,"2024-05-07 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,6,,"2023-04-18 00:00:00"
Neslesommerfugl,"Aglais urticae",1,6,,"2023-04-02 00:00:00"
Dagpåfugløye,"Aglais io",1,4,,"2024-04-11 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,3,,"2024-05-08 00:00:00"
Gullrisengmott,"Anania funebris",1,2,,"2022-05-20 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2021-04-23 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2017-05-02 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2023-05-28 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2020-04-15 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2024-05-13 00:00:00"
