Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Frømøll,"Hofmannophila pseudospretella",1,2,,"2008-07-03 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2008-07-03 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2008-07-03 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2008-07-03 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2008-07-03 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2008-07-03 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2008-07-03 00:00:00"
,"Argyresthia brockeella",1,1,,"2008-07-03 00:00:00"
Buskbladvikler,"Clepsis rurinana",1,1,,"2008-07-03 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2008-07-03 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2008-07-03 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2008-07-03 00:00:00"
