Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,158,,"2020-08-19 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,152,,"2020-08-19 00:00:00"
Blåbærmåler,"Eulithis populata",1,148,,"2020-08-17 00:00:00"
Buskflatvikler,"Acleris laterana",1,126,,"2020-08-19 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,125,,"2020-08-19 00:00:00"
"Variabelt båndfly","Noctua comes",1,123,,"2020-08-19 00:00:00"
Furubarmåler,"Thera obeliscata",1,115,,"2016-09-19 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,112,,"2020-08-19 00:00:00"
,"Ypsolopha parenthesella",1,111,,"2020-08-19 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,110,,"2020-08-14 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,109,,"2020-08-19 00:00:00"
Kantplettbakkefly,"Xestia baja",1,109,,"2020-08-19 00:00:00"
"Stort engfly","Apamea monoglypha",1,109,,"2020-08-19 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,109,,"2020-08-19 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,107,,"2023-10-03 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,106,,"2018-08-03 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,103,,"2020-08-19 00:00:00"
Okernebbmott,"Agriphila tristella",1,100,,"2020-08-19 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,99,,"2020-08-19 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,97,,"2020-08-19 00:00:00"
Augustteglfly,"Diarsia dahlii",1,90,,"2020-08-19 00:00:00"
"Fiolett båndfly","Noctua janthe",1,88,,"2020-08-19 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,87,,"2020-08-19 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,86,,"2019-05-15 00:00:00"
Tannmåler,"Odontopera bidentata",1,86,,"2019-06-21 00:00:00"
Bueskyggevikler,"Eana incanana",1,83,,"2020-08-19 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,82,,"2019-05-12 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,81,,"2020-08-06 00:00:00"
Skogbarkmåler,"Alcis repandata",1,81,,"2020-08-19 00:00:00"
Busklundfly,"Lacanobia thalassina",1,78,,"2019-06-21 00:00:00"
Krattbærmåler,"Eulithis testata",1,78,,"2020-08-19 00:00:00"
Granlundmåler,"Martania taeniata",1,74,,"2020-08-19 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,74,,"2021-04-18 00:00:00"
Randengmåler,"Idaea biselata",1,72,,"2020-08-19 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,71,,"2019-06-07 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,71,,"2020-08-14 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,69,,"2020-08-19 00:00:00"
Rognemåler,"Venusia cambrica",1,69,,"2020-08-19 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,69,,"2020-08-19 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,68,,"2020-08-13 00:00:00"
Barskogfly,"Protolampra sobrina",1,68,,"2020-08-19 00:00:00"
Skyggefly,"Rusina ferruginea",1,68,,"2019-06-21 00:00:00"
"Brun einerbarmåler","Thera cognata",1,65,,"2020-08-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,65,,"2020-08-19 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,65,,"2020-08-19 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,64,,"2019-06-21 00:00:00"
Husfly,"Caradrina clavipalpis",1,64,,"2020-08-19 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,63,,"2020-08-14 00:00:00"
"Blek urtemåler","Scopula floslactata",1,63,,"2019-06-21 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,63,,"2020-08-17 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,63,,"2020-08-07 00:00:00"
"Blek nebbmott","Agriphila straminella",1,63,,"2020-08-19 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,62,,"2019-06-21 00:00:00"
Starrfly,"Denticucullus pygmina",1,62,,"2016-09-19 00:00:00"
"Gult rovfly","Cosmia trapezina",1,62,,"2020-08-19 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,61,,"2020-08-19 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,61,,"2020-08-02 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,59,,"2020-08-05 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,58,,"2019-06-21 00:00:00"
Skogteglfly,"Diarsia mendica",1,58,,"2020-07-31 00:00:00"
,"Pleurota bicostella",1,56,,"2019-05-25 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,55,,"2020-08-18 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,55,,"2020-08-14 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,54,,"2019-06-07 00:00:00"
Buskengmott,"Udea prunalis",1,54,,"2020-08-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,53,,"2019-06-21 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,53,,"2020-08-14 00:00:00"
,"Hypatima rhomboidella",1,53,,"2019-08-08 00:00:00"
Kileengfly,"Apamea crenata",1,52,,"2019-08-08 00:00:00"
