Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fjellbloddråpesvermer,"Zygaena exulans",1,4,,"2015-07-10 00:00:00"
"Gul skyggevikler","Eana osseana",1,3,,"2011-08-06 00:00:00"
Blåbærmåler,"Eulithis populata",1,3,,"2013-08-15 00:00:00"
Idasblåvinge,"Plebejus idas",1,3,,"2011-07-31 00:00:00"
Fjellringvinge,"Erebia pandrose",1,3,,"2015-07-10 00:00:00"
Fjellperlemorvinge,"Boloria napaea",1,2,,"2011-07-31 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,2,,"2011-07-04 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2011-08-06 00:00:00"
Dvergbjørkspinner,"Eriogaster arbusculae",1,2,,"2015-07-13 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2011-07-04 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2009-08-04 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2015-07-10 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2011-07-04 00:00:00"
"Brun høstmåler","Operophtera brumata",1,1,,"2011-09-18 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2011-07-03 00:00:00"
Fjellkveldvikler,"Epinotia mercuriana",1,1,,"2009-08-04 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2013-08-15 00:00:00"
,"Lampronia rupella",1,1,,"2015-07-10 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2009-08-04 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2011-07-04 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2011-07-03 00:00:00"
,"Callisto coffeella",1,1,,"2011-07-03 00:00:00"
,"Phylloporia bistrigella",1,1,,"2011-07-03 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2013-08-15 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-08-04 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2015-07-13 00:00:00"
Svartflekkheifly,"Anarta melanopa",1,1,,"2011-07-04 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2011-08-06 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2011-08-06 00:00:00"
,"Incurvaria vetulella",1,1,,"2011-07-03 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2011-08-06 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2011-08-06 00:00:00"
