Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogbarkmåler;"Alcis repandata";1;24;;"2015-07-13 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;20;;"2014-08-17 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;19;;"2012-03-24 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;17;;"2010-09-04 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;16;;"2012-07-17 00:00:00"
Vinkelengmåler;"Idaea aversata";1;16;;"2012-07-09 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;16;;"2012-07-17 00:00:00"
Kantplettbakkefly;"Xestia baja";1;15;;"2010-08-08 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;15;;"2015-07-13 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;14;;"2012-07-17 00:00:00"
Hagebåndfly;"Noctua pronuba";1;14;;"2010-08-08 00:00:00"
Blåbærmåler;"Eulithis populata";1;13;;"2012-07-17 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;12;;"2014-08-07 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;12;;"2012-07-02 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;12;;"2011-05-08 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;11;;"2012-07-11 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;11;;"2012-07-11 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;10;;"2014-08-17 00:00:00"
"Stort engfly";"Apamea monoglypha";1;10;;"2010-09-05 00:00:00"
Granlundmåler;"Martania taeniata";1;10;;"2011-07-13 00:00:00"
Okernebbmott;"Agriphila tristella";1;10;;"2010-08-08 00:00:00"
Buskengmott;"Udea prunalis";1;10;;"2011-07-13 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;10;;"2015-07-13 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;9;;"2012-03-23 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;9;;"2012-03-11 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;9;;"2011-05-01 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;9;;"2010-07-30 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;9;;"2009-08-06 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;8;;"2012-07-12 00:00:00"
Skyggefly;"Rusina ferruginea";1;8;;"2015-07-13 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;8;;"2010-08-08 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;8;;"2010-07-30 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;8;;"2015-07-13 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;7;;"2012-07-12 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;7;;"2011-04-25 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;7;;"2012-07-17 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;7;;"2012-03-24 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;7;;"2012-03-24 00:00:00"
"Brungult gressfly";"Mythimna impura";1;7;;"2015-07-13 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;6;;"2012-03-11 00:00:00"
"Brun buemåler";"Macaria brunneata";1;6;;"2012-07-11 00:00:00"
;"Argyresthia brockeella";1;6;;"2009-08-06 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;6;;"2012-07-12 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;6;;"2014-10-05 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;6;;"2011-07-14 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;6;;"2014-11-30 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;6;;"2015-07-13 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;6;;"2010-07-30 00:00:00"
Randengmåler;"Idaea biselata";1;6;;"2010-08-08 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;6;;"2012-03-24 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;6;;"2011-05-07 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2011-05-01 00:00:00"
"Variabelt båndfly";"Noctua comes";1;5;;"2010-08-08 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;5;;"2012-07-17 00:00:00"
"Blek månemåler";"Selenia dentaria";1;5;;"2014-05-09 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;5;;"2011-05-08 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;5;;"2009-08-06 00:00:00"
Gammafly;"Autographa gamma";1;5;;"2015-07-13 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;5;;"2011-11-06 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;5;;"2015-07-13 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;5;;"2011-07-14 00:00:00"
Rognemåler;"Venusia cambrica";1;5;;"2012-07-17 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;5;;"2015-07-13 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;4;;"2012-07-04 00:00:00"
Spinnermåler;"Colotois pennaria";1;4;;"2011-10-01 00:00:00"
Furusvermer;"Sphinx pinastri";1;4;;"2011-07-14 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;4;;"2010-08-08 00:00:00"
;"Agonopterix angelicella";1;4;;"2010-07-25 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;4;;"2012-07-11 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;4;;"2010-09-05 00:00:00"
Dvergroteter;"Phymatopus hecta";1;4;;"2012-07-11 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;4;;"2012-07-09 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;4;;"2015-07-13 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;4;;"2015-07-13 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;4;;"2012-03-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;4;;"2012-07-12 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;4;;"2010-09-05 00:00:00"
Furufly;"Panolis flammea";1;3;;"2011-04-25 00:00:00"
Sølvbunkefly;"Photedes minima";1;3;;"2012-07-09 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;3;;"2010-07-30 00:00:00"
Oresigdvinge;"Drepana curvatula";1;3;;"2011-07-13 00:00:00"
Flekkmåler;"Arichanna melanaria";1;3;;"2010-08-08 00:00:00"
Furubarmåler;"Thera obeliscata";1;3;;"2015-07-13 00:00:00"
Fjærbarmåler;"Thera firmata";1;3;;"2014-09-28 00:00:00"
Ospehalvspinner;"Tethea or";1;3;;"2012-07-04 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2012-07-02 00:00:00"
Almemåler;"Venusia blomeri";1;3;;"2010-08-08 00:00:00"
Plettseljefly;"Orthosia populeti";1;3;;"2011-04-23 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2010-07-30 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2009-08-02 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;3;;"2009-08-04 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;3;;"2015-07-13 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;3;;"2015-07-13 00:00:00"
Furubuemåler;"Macaria liturata";1;3;;"2015-07-13 00:00:00"
Furuspinner;"Dendrolimus pini";1;3;;"2010-07-24 00:00:00"
Barskogfly;"Protolampra sobrina";1;3;;"2010-07-30 00:00:00"
"Grått taigafly";"Xestia speciosa";1;3;;"2009-08-06 00:00:00"
Augustteglfly;"Diarsia dahlii";1;2;;"2010-09-04 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2011-07-13 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;2;;"2014-08-17 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2012-07-02 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2010-07-24 00:00:00"
Starrfly;"Denticucullus pygmina";1;2;;"2010-09-05 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;2;;"2011-07-14 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2010-07-14 00:00:00"
Myrfly;"Coenophila subrosea";1;2;;"2010-08-08 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;2;;"2010-09-05 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2015-07-13 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;2;;"2009-08-05 00:00:00"
Seljetannspinner;"Pheosia tremula";1;2;;"2009-08-06 00:00:00"
Flekkfly;"Crypsedra gemmea";1;2;;"2010-09-04 00:00:00"
Rustbåndvikler;"Epagoge grotiana";1;2;;"2012-07-09 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;2;;"2009-07-31 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2009-08-02 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2011-07-14 00:00:00"
Nakenspinner;"Nudaria mundana";1;2;;"2012-07-17 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2012-07-17 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;2;;"2011-10-01 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;2;;"2010-08-08 00:00:00"
Kileengfly;"Apamea crenata";1;2;;"2012-07-04 00:00:00"
Furumåler;"Bupalus piniaria";1;2;;"2010-07-08 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;2;;"2015-07-13 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2009-07-30 00:00:00"
Slåttengfly;"Apamea remissa";1;2;;"2009-08-06 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2010-07-30 00:00:00"
Raggfly;"Hyppa rectilinea";1;2;;"2015-07-13 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;2;;"2011-04-25 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;2;;"2011-10-01 00:00:00"
Vintermåler;"Alsophila aescularia";1;2;;"2011-04-10 00:00:00"
Busklundfly;"Lacanobia thalassina";1;2;;"2010-07-13 00:00:00"
Beitenebbmott;"Crambus pascuella";1;2;;"2010-07-30 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;2;;"2011-06-28 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2010-10-16 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2015-07-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;2;;"2012-07-17 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;2;;"2010-07-30 00:00:00"
Krattrosevikler;"Notocelia roborana";1;2;;"2010-07-30 00:00:00"
Vandresteppefly;"Spodoptera exigua";1;1;;"2015-07-13 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2010-06-05 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-07-23 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2007-08-01 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2014-10-05 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2007-07-03 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2011-05-17 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-07-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2015-08-02 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2012-07-04 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;1;;"2010-07-24 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2010-09-04 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2012-06-16 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2010-07-08 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2010-09-04 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2012-06-16 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"2012-07-02 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"2010-07-30 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2010-08-08 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2010-07-13 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2012-07-17 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2009-08-06 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2010-07-13 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2009-08-06 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2010-07-06 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2010-06-25 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2015-07-13 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2010-07-06 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2009-08-02 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2011-04-24 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2009-07-22 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;1;;"2009-07-31 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2010-05-08 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2009-07-29 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2009-07-20 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2010-07-20 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2009-07-26 00:00:00"
"Brunt kilefly";"Eugnorisma depuncta";1;1;;"2009-08-04 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2006-07-30 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2011-04-29 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;1;;"2014-05-08 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2011-05-07 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2010-09-04 00:00:00"
Granflatvikler;"Acleris abietana";1;1;;"2011-04-02 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2010-07-30 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2011-12-02 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;1;;"2009-07-19 00:00:00"
Leddvedtungemåler;"Trichopteryx polycommata";1;1;;"2011-04-25 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2011-04-29 00:00:00"
Gaffelkappefly;"Lithophane furcifera";1;1;;"2010-04-10 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2010-04-11 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2010-08-08 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2010-07-24 00:00:00"
Heggekveldvikler;"Epinotia signatana";1;1;;"2010-07-06 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2010-07-08 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2011-04-02 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-05-07 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2011-04-25 00:00:00"
;"Argolamprotes micella";1;1;;"2010-07-14 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2010-05-13 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2012-07-12 00:00:00"
;"Semioscopis avellanella";1;1;;"2010-04-11 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2010-05-29 00:00:00"
;"Pleurota bicostella";1;1;;"2010-06-25 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2010-07-30 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2009-07-20 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2009-07-30 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2010-06-25 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2010-05-29 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2012-06-16 00:00:00"
;"Caloptilia betulicola/elongella";1;1;;"2011-04-25 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2010-09-04 00:00:00"
