Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Junimosemott,"Scoparia ambigualis",1,2,,"2019-06-28 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2019-05-17 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2015-08-02 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2019-05-17 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2015-08-02 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2019-05-17 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2015-08-01 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2015-08-02 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2019-07-09 00:00:00"
,"Agonopterix heracliana",1,1,,"2021-05-17 00:00:00"
,"Agonopterix angelicella",1,1,,"2015-08-02 00:00:00"
,"Agonopterix scopariella",1,1,,"2019-05-17 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2015-08-01 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,1,,"2020-11-08 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2019-05-17 00:00:00"
Ospetungemåler,"Lobophora halterata",1,1,,"2019-05-17 00:00:00"
Tofargefly,"Hecatera bicolorata",1,1,,"2021-05-15 00:00:00"
Reinfannfjærmøll,"Gillmeria ochrodactyla",1,1,,"2015-08-01 00:00:00"
,"Semioscopis steinkellneriana",1,1,,"2021-05-17 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2015-05-02 00:00:00"
,"Neofaculta ericetella",1,1,,"2019-05-17 00:00:00"
,"Caloptilia stigmatella",1,1,,"2021-05-17 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2015-08-02 00:00:00"
,"Bryotropha affinis",1,1,,"2015-08-01 00:00:00"
,"Anacampsis populella",1,1,,"2015-08-01 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2015-08-02 00:00:00"
Vivendelvikler,"Eucosmomorpha albersana",1,1,,"2019-05-17 00:00:00"
Seljedvergmåler,"Eupithecia tenuiata",1,1,,"2017-07-01 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2015-08-02 00:00:00"
,"Elachista gleichenella",1,1,,"2015-08-01 00:00:00"
"Mørk eiketannspinner","Drymonia dodonaea",1,1,,"2019-05-17 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2019-05-17 00:00:00"
Stikkelsbærpyralide,"Zophodia grossulariella",1,1,,"2019-05-17 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2015-08-02 00:00:00"
Purremøll,"Acrolepiopsis assectella",1,1,,"2019-06-28 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2019-06-28 00:00:00"
Rosefjærmøll,"Cnaemidophorus rhododactyla",1,1,,"2018-07-07 00:00:00"
