Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Buemerket seljefly";"Orthosia gothica";1;1;;"2011-04-19 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-07-27 00:00:00"
Skogolivenmåler;"Colostygia olivata";1;1;;"2016-07-26 00:00:00"
Tempelfly;"Dasypolia templi";1;1;;"2011-04-19 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2011-04-19 00:00:00"
Ospemåler;"Epirranthis diversata";1;1;;"2011-04-19 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2017-07-05 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2017-07-05 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2011-04-19 00:00:00"
;"Semioscopis avellanella";1;1;;"2011-04-19 00:00:00"
Bakkestjernefjærmøll;"Oidaematophorus rogenhoferi";1;1;;"2016-07-26 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2011-04-19 00:00:00"
