Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Blek ringmåler","Yezognophos vittaria",1,2,,"2013-06-21 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2013-06-21 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2013-06-20 00:00:00"
Bregneengmott,"Udea decrepitalis",1,1,,"2013-06-20 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2013-06-21 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2013-06-20 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2013-06-20 00:00:00"
,"Denisia stipella",1,1,,"2013-06-20 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2013-06-20 00:00:00"
,"Chionodes lugubrella",1,1,,"2013-06-21 00:00:00"
