Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";6;14;;"2021-05-17 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";5;6;;"2020-06-25 00:00:00"
Lyngmåler;"Ematurga atomaria";5;5;;"2019-06-09 00:00:00"
"Buemerket seljefly";"Orthosia gothica";4;17;;"2021-04-17 00:00:00"
Vårfrostmåler;"Agriopis marginaria";4;14;;"2020-03-15 00:00:00"
Skoghvitvinge;"Leptidea sinapis";4;8;;"2020-06-25 00:00:00"
Gullmåler;"Camptogramma bilineata";4;6;;"2019-07-27 00:00:00"
Vårhalvspinner;"Achlya flavicornis";3;12;;"2021-04-15 00:00:00"
Marsmåler;"Phigalia pilosaria";3;11;;"2021-03-02 00:00:00"
Grønnstjertvinge;"Callophrys rubi";3;7;;"2021-05-17 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";3;5;;"2020-06-25 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;5;;"2011-07-24 00:00:00"
Vårblåvinge;"Celastrina argiolus";3;5;;"2020-06-09 00:00:00"
"Variabelt seljefly";"Orthosia incerta";3;4;;"2017-04-29 00:00:00"
"Smalkantet humlesvermer";"Hemaris tityus";3;4;;"2019-06-08 00:00:00"
Klistermøll;"Endrosis sarcitrella";3;3;;"2021-05-17 00:00:00"
Admiral;"Vanessa atalanta";2;7;;"2020-06-25 00:00:00"
Gressmarkfly;"Cerapteryx graminis";2;5;;"2019-07-27 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";2;5;;"2017-04-29 00:00:00"
Perlemornebbmott;"Catoptria margaritella";2;4;;"2019-08-09 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";2;4;;"2019-07-24 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";2;4;;"2019-04-18 00:00:00"
Irrfly;"Allophyes oxyacanthae";2;4;;"2020-09-19 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";2;4;;"2020-09-19 00:00:00"
Engringvinge;"Coenonympha pamphilus";2;3;;"2019-06-09 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;3;;"2019-08-09 00:00:00"
Skogbarkmåler;"Alcis repandata";2;3;;"2021-07-06 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";2;3;;"2019-08-09 00:00:00"
"Lys irrmåler";"Chloroclysta miata";2;3;;"2020-09-19 00:00:00"
;"Agonopterix heracliana";2;3;;"2021-04-15 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";2;2;;"2020-08-28 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";2;2;;"2019-05-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";2;2;;"2019-06-11 00:00:00"
Ripsbuemåler;"Macaria wauaria";2;2;;"2019-08-09 00:00:00"
Rapssommerfugl;"Pieris napi";2;2;;"2019-06-09 00:00:00"
Klipperingvinge;"Lasiommata maera";2;2;;"2009-07-18 00:00:00"
Plettseljefly;"Orthosia populeti";2;2;;"2019-04-18 00:00:00"
Idasblåvinge;"Plebejus idas";2;2;;"2020-06-25 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";2;2;;"2009-07-18 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;2;;"2020-06-25 00:00:00"
"Teglrødt engfly";"Apamea lateritia";2;2;;"2020-08-28 00:00:00"
Porskappefly;"Lithophane lamda";2;2;;"2021-04-18 00:00:00"
Tistelsommerfugl;"Vanessa cardui";2;2;;"2019-06-16 00:00:00"
Kjempebladmåler;"Geometra papilionaria";2;2;;"2011-07-24 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;2;;"2020-08-28 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";2;2;;"2019-08-09 00:00:00"
Seljebuskmåler;"Hydriomena furcata";2;2;;"2020-08-28 00:00:00"
"Brun einerbarmåler";"Thera cognata";2;2;;"2019-07-27 00:00:00"
Fjellbjørkemåler;"Epirrita autumnata";1;3;;"2019-10-19 00:00:00"
;"Agonopterix arenella";1;3;;"2016-05-03 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2009-07-19 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;2;;"2019-06-09 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2019-07-27 00:00:00"
"Blek engmott";"Udea lutealis";1;2;;"2009-07-19 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2019-07-27 00:00:00"
Sølvbunkefly;"Photedes minima";1;2;;"2009-07-19 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2019-06-09 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;2;;"2016-04-29 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2011-07-16 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2019-08-09 00:00:00"
Seljedvergmåler;"Eupithecia tenuiata";1;1;;"2019-07-27 00:00:00"
Olivenlurvemåler;"Lycia hirtaria";1;1;;"2021-04-15 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2009-07-19 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;1;;"2020-08-28 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2020-08-28 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2019-10-19 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2019-08-09 00:00:00"
Chifly;"Antitype chi";1;1;;"2020-08-28 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2019-10-19 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2009-07-18 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2019-05-21 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2019-10-19 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2016-05-03 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2016-04-20 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;1;;"2019-07-24 00:00:00"
;"Carpatolechia proximella";1;1;;"2019-06-11 00:00:00"
;"Agonopterix ocellana";1;1;;"2016-04-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2019-05-21 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2020-08-28 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2019-06-09 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2011-07-16 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2019-06-09 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2017-04-14 00:00:00"
;"Mompha langiella";1;1;;"2017-04-02 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2019-06-10 00:00:00"
;"Pleurota bicostella";1;1;;"2011-07-16 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2016-05-29 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2019-07-21 00:00:00"
;"Caloptilia stigmatella";1;1;;"2019-10-03 00:00:00"
Tveskjeggveronikafjærmøll;"Stenoptilia pterodactyla";1;1;;"2019-07-27 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2019-06-08 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2016-05-26 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2009-07-19 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2019-08-09 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2019-07-20 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2019-06-21 00:00:00"
Røsslyngsigdvikler;"Ancylis unguicella";1;1;;"2019-05-10 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2019-09-26 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2019-08-09 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2019-06-08 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2019-06-16 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2020-08-28 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2020-08-28 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2016-05-20 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2020-08-28 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;1;;"2019-07-27 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2011-07-24 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2020-08-28 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2009-07-18 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2020-08-28 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2011-07-23 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"2019-10-19 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2019-06-09 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2020-08-28 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2020-08-28 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2019-09-01 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2019-06-19 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2019-08-06 00:00:00"
Tannebbmott;"Crambus pratella";1;1;;"2019-06-09 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-27 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2020-08-28 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2020-08-28 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;1;;"2019-10-03 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2020-08-28 00:00:00"
