Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Variabelt flatfly","Conistra vaccinii",1,192,,"2013-05-24 00:00:00"
Tannmåler,"Odontopera bidentata",1,161,,"2013-07-05 00:00:00"
Hagebåndfly,"Noctua pronuba",1,161,,"2013-08-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,150,,"2013-08-13 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,150,,"2013-06-02 00:00:00"
Busklundfly,"Lacanobia thalassina",1,146,,"2013-07-26 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,146,,"2013-09-02 00:00:00"
Blåbærmåler,"Eulithis populata",1,139,,"2013-08-14 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,130,,"2013-08-14 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,130,,"2013-08-13 00:00:00"
"Blek nebbmott","Agriphila straminella",1,128,,"2013-08-13 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,125,,"2013-07-26 00:00:00"
Okernebbmott,"Agriphila tristella",1,122,,"2013-09-08 00:00:00"
"Stort engfly","Apamea monoglypha",1,114,,"2013-08-12 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,112,,"2013-08-11 00:00:00"
Rognemåler,"Venusia cambrica",1,111,,"2013-08-13 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,110,,"2013-08-25 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,108,,"2013-05-30 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,107,,"2013-08-09 00:00:00"
Kantplettbakkefly,"Xestia baja",1,102,,"2013-08-14 00:00:00"
"Variabelt båndfly","Noctua comes",1,101,,"2013-08-13 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,101,,"2013-08-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,101,,"2013-08-08 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,97,,"2013-08-12 00:00:00"
Sølvbunkefly,"Photedes minima",1,96,,"2013-08-08 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,95,,"2013-07-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,94,,"2013-07-26 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,91,,"2013-07-01 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,88,,"2013-05-22 00:00:00"
Granlundmåler,"Martania taeniata",1,87,,"2013-08-14 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,87,,"2013-08-10 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,87,,"2013-07-26 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,87,,"2013-06-20 00:00:00"
Skogteglfly,"Diarsia mendica",1,87,,"2013-08-11 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,86,,"2013-07-25 00:00:00"
Buskengmott,"Udea prunalis",1,85,,"2013-07-26 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,83,,"2013-08-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,81,,"2013-07-23 00:00:00"
Skyggefly,"Rusina ferruginea",1,81,,"2013-07-20 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,80,,"2013-07-26 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,75,,"2013-08-10 00:00:00"
Junimosemott,"Scoparia ambigualis",1,75,,"2013-07-05 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,72,,"2013-08-07 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,71,,"2013-07-05 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,71,,"2013-07-26 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,70,,"2013-06-20 00:00:00"
"Brun høstmåler","Operophtera brumata",1,68,,"2013-11-17 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,68,,"2013-09-02 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,68,,"2013-08-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,68,,"2013-08-12 00:00:00"
,"Ypsolopha parenthesella",1,67,,"2013-08-13 00:00:00"
Ospesvermer,"Laothoe populi",1,66,,"2013-07-21 00:00:00"
Krattfly,"Graphiphora augur",1,62,,"2013-08-10 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,62,,"2013-07-25 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,61,,"2013-07-26 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,60,,"2013-07-02 00:00:00"
Vårkrattmåler,"Lampropteryx suffumata",1,58,,"2013-06-20 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,58,,"2013-07-26 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,58,,"2013-09-15 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,57,,"2013-08-12 00:00:00"
,"Mompha langiella",1,55,,"2013-06-20 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,54,,"2013-04-16 00:00:00"
"Brun einerbarmåler","Thera cognata",1,54,,"2013-08-13 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,53,,"2013-05-09 00:00:00"
Augustteglfly,"Diarsia dahlii",1,52,,"2013-08-13 00:00:00"
Gullmåler,"Camptogramma bilineata",1,52,,"2013-08-11 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,51,,"2013-08-14 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,50,,"2013-06-02 00:00:00"
Randengmåler,"Idaea biselata",1,48,,"2013-08-09 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,48,,"2013-07-23 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,47,,"2013-08-11 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,46,,"2013-07-25 00:00:00"
Spinnermåler,"Colotois pennaria",1,46,,"2011-10-02 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,46,,"2011-09-06 00:00:00"
Marmorflatvikler,"Acleris variegana",1,44,,"2012-09-13 00:00:00"
Furubarmåler,"Thera obeliscata",1,44,,"2013-09-02 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,43,,"2013-06-29 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,42,,"2012-11-30 00:00:00"
"Blek månemåler","Selenia dentaria",1,41,,"2013-06-08 00:00:00"
Kileengfly,"Apamea crenata",1,41,,"2013-07-26 00:00:00"
Starrfly,"Denticucullus pygmina",1,37,,"2013-09-15 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,36,,"2013-08-12 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,36,,"2013-05-22 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,36,,"2011-11-04 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,36,,"2013-07-21 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,36,,"2013-08-11 00:00:00"
,"Agonopterix heracliana",1,35,,"2013-05-29 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,35,,"2012-11-05 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,35,,"2013-08-13 00:00:00"
"Fiolett båndfly","Noctua janthe",1,35,,"2013-08-13 00:00:00"
,"Semioscopis avellanella",1,34,,"2013-05-21 00:00:00"
Nebbspinner,"Pterostoma palpina",1,34,,"2013-06-19 00:00:00"
Vintermåler,"Alsophila aescularia",1,33,,"2012-03-27 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,33,,"2013-07-26 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,32,,"2013-07-25 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,32,,"2013-07-02 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,31,,"2013-06-02 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,31,,"2013-06-17 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,30,,"2012-08-18 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,29,,"2013-07-26 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,29,,"2013-06-24 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,28,,"2013-08-09 00:00:00"
Randmåler,"Lomaspilis marginata",1,28,,"2013-06-26 00:00:00"
"Blek urtemåler","Scopula floslactata",1,27,,"2013-06-26 00:00:00"
,"Swammerdamia compunctella",1,27,,"2013-07-26 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,27,,"2013-08-13 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,27,,"2013-07-23 00:00:00"
"Brun bjellevikler","Archips rosana",1,27,,"2013-08-12 00:00:00"
Frømøll,"Hofmannophila pseudospretella",1,26,,"2013-09-08 00:00:00"
Slåttengfly,"Apamea remissa",1,25,,"2013-07-26 00:00:00"
"Grønn tungemåler","Acasis viretata",1,25,,"2013-06-13 00:00:00"
"Blek høstmåler","Operophtera fagata",1,25,,"2011-11-19 00:00:00"
Krattrosevikler,"Notocelia roborana",1,24,,"2013-07-22 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,24,,"2013-08-13 00:00:00"
Glennemåler,"Electrophaes corylata",1,24,,"2013-06-13 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,24,,"2012-09-13 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,22,,"2012-08-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,22,,"2013-06-16 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,22,,"2013-08-09 00:00:00"
Husfly,"Caradrina clavipalpis",1,22,,"2013-06-24 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,22,,"2013-06-02 00:00:00"
Granbarmåler,"Thera variata",1,21,,"2013-07-20 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,21,,"2013-08-08 00:00:00"
,"Nematopogon swammerdamella",1,20,,"2013-06-17 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,20,,"2013-07-23 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,20,,"2013-08-12 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",1,20,,"2011-10-03 00:00:00"
Høstspinner,"Poecilocampa populi",1,20,,"2014-11-03 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,20,,"2012-08-01 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,20,,"2013-08-13 00:00:00"
Vinkelengmåler,"Idaea aversata",1,19,,"2012-08-16 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,19,,"2013-07-26 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,19,,"2013-06-12 00:00:00"
Barskogfly,"Protolampra sobrina",1,19,,"2010-08-26 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,19,,"2013-08-08 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,18,,"2012-10-24 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,18,,"2013-08-09 00:00:00"
"Gul skyggevikler","Eana osseana",1,18,,"2011-07-29 00:00:00"
,"Argyresthia brockeella",1,18,,"2013-07-21 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,18,,"2013-08-11 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,18,,"2013-07-22 00:00:00"
Bølgefly,"Eupsilia transversa",1,18,,"2012-03-26 00:00:00"
,"Argyresthia sorbiella",1,18,,"2013-07-23 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,18,,"2013-06-10 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,18,,"2013-08-12 00:00:00"
"Rødt høstfly","Agrochola helvola",1,18,,"2011-09-30 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,17,,"2013-08-11 00:00:00"
Plettseljefly,"Orthosia populeti",1,17,,"2010-05-03 00:00:00"
Dvergroteter,"Phymatopus hecta",1,16,,"2013-07-23 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,16,,"2013-07-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,16,,"2012-06-29 00:00:00"
Furubuemåler,"Macaria liturata",1,16,,"2012-06-26 00:00:00"
Buskflatvikler,"Acleris laterana",1,16,,"2013-09-15 00:00:00"
Perikumvikler,"Lathronympha strigana",1,16,,"2013-07-22 00:00:00"
"Blek rosevikler","Notocelia rosaecolana",1,15,,"2013-07-25 00:00:00"
Krattbærmåler,"Eulithis testata",1,15,,"2013-08-11 00:00:00"
Gammafly,"Autographa gamma",1,14,,"2013-08-25 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,14,,"2012-07-01 00:00:00"
"Rød flatvikler","Acleris holmiana",1,14,,"2012-08-20 00:00:00"
Furufly,"Panolis flammea",1,13,,"2013-05-08 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,13,,"2012-06-23 00:00:00"
Granflatvikler,"Acleris abietana",1,13,,"2012-05-09 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,12,,"2013-05-07 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,12,,"2012-10-24 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,12,,"2013-07-21 00:00:00"
"Brungrått høstfly","Agrochola lota",1,12,,"2011-10-03 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,12,,"2012-08-20 00:00:00"
"Grått taigafly","Xestia speciosa",1,12,,"2013-08-13 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,12,,"2013-07-26 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,12,,"2013-08-12 00:00:00"
Engteglfly,"Diarsia florida",1,11,,"2013-07-26 00:00:00"
"Mørkt skogfly","Eurois occulta",1,11,,"2013-08-13 00:00:00"
,"Bryotropha terrella",1,11,,"2013-08-13 00:00:00"
Hagebærmåler,"Eulithis prunata",1,11,,"2013-08-11 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,11,,"2011-10-02 00:00:00"
"Blek engmott","Udea lutealis",1,11,,"2012-08-16 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,11,,"2012-06-14 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,11,,"2013-09-15 00:00:00"
Admiral,"Vanessa atalanta",1,11,,"2013-09-08 00:00:00"
Furumåler,"Bupalus piniaria",1,11,,"2011-06-22 00:00:00"
Neslesommerfugl,"Aglais urticae",1,11,,"2013-08-25 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,11,,"2013-07-21 00:00:00"
,"Incurvaria praelatella",1,10,,"2013-06-27 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,10,,"2012-05-31 00:00:00"
Vårhalvspinner,"Achlya flavicornis",1,10,,"2013-04-30 00:00:00"
Nettflatvikler,"Acleris rhombana",1,10,,"2011-09-11 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,10,,"2012-08-20 00:00:00"
Fjærbarmåler,"Thera firmata",1,10,,"2013-09-02 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,10,,"2013-06-19 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,10,,"2013-07-25 00:00:00"
"Rødt hagefly","Ceramica pisi",1,9,,"2011-07-01 00:00:00"
,"Carpatolechia proximella",1,9,,"2013-06-19 00:00:00"
,"Elachista adscitella",1,9,,"2012-06-20 00:00:00"
,"Incurvaria pectinea",1,9,,"2013-05-20 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,9,,"2013-07-25 00:00:00"
Flekkfly,"Crypsedra gemmea",1,9,,"2013-08-08 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,9,,"2013-08-25 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,9,,"2013-07-26 00:00:00"
,"Agonopterix ocellana",1,8,,"2013-06-12 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,8,,"2010-08-31 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,8,,"2013-06-27 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,8,,"2011-07-03 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,8,,"2013-07-26 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,8,,"2013-07-22 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,8,,"2013-07-01 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,8,,"2013-07-22 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,8,,"2011-07-31 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,8,,"2013-07-25 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,8,,"2013-08-10 00:00:00"
,"Elachista canapennella",1,8,,"2013-06-25 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,8,,"2013-06-23 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,7,,"2010-08-09 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,7,,"2010-08-14 00:00:00"
Skumringsvikler,"Eulia ministrana",1,7,,"2013-06-28 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,7,,"2010-09-01 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,7,,"2011-07-31 00:00:00"
,"Chionodes electella",1,7,,"2013-06-29 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,7,,"2012-07-29 00:00:00"
"Gult rovfly","Cosmia trapezina",1,7,,"2011-08-26 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,7,,"2013-07-25 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,7,,"2012-08-16 00:00:00"
,"Elachista maculicerusella",1,6,,"2011-07-05 00:00:00"
,"Hypatima rhomboidella",1,6,,"2012-08-19 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,6,,"2013-08-19 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,6,,"2009-07-06 00:00:00"
Raggfly,"Hyppa rectilinea",1,6,,"2010-07-09 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,6,,"2013-05-20 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,6,,"2011-09-04 00:00:00"
"Brungult gressfly","Mythimna impura",1,6,,"2010-08-16 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,6,,"2013-06-10 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,6,,"2013-04-30 00:00:00"
,"Ypsolopha ustella",1,5,,"2013-05-22 00:00:00"
Beitenebbmott,"Crambus pascuella",1,5,,"2010-08-01 00:00:00"
,"Elachista humilis",1,5,,"2013-07-05 00:00:00"
Ospekveldvikler,"Epinotia maculana",1,5,,"2009-09-20 00:00:00"
"Grå bladvikler","Syndemis musculana",1,5,,"2012-05-30 00:00:00"
,"Agonopterix arenella",1,5,,"2011-09-30 00:00:00"
"Langstreket metallfly","Plusia festucae",1,5,,"2011-07-23 00:00:00"
"Blek mosemott","Eudonia pallida",1,5,,"2013-07-26 00:00:00"
"Grå flatvikler","Acleris effractana",1,5,,"2008-10-13 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,5,,"2012-05-25 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,5,,"2011-07-03 00:00:00"
Edelgranbarmåler,"Thera britannica",1,5,,"2011-10-02 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,5,,"2011-07-01 00:00:00"
"Brun buemåler","Macaria brunneata",1,5,,"2012-08-20 00:00:00"
Gulflekkfly,"Hada plebeja",1,5,,"2011-06-19 00:00:00"
"Brunt lærfly","Mniotype adusta",1,5,,"2012-06-23 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,5,,"2011-08-11 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,4,,"2009-09-20 00:00:00"
,"Stigmella sorbi",1,4,,"2009-05-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,4,,"2010-08-14 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,4,,"2012-08-04 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,4,,"2013-08-09 00:00:00"
Kystflatvikler,"Acleris hyemana",1,4,,"2013-05-19 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,4,,"2009-06-23 00:00:00"
Bueskyggevikler,"Eana incanana",1,4,,"2011-08-15 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,4,,"2011-09-30 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,4,,"2010-08-09 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,4,,"2011-09-30 00:00:00"
,"Micropterix aureatella",1,4,,"2013-06-25 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,4,,"2011-08-11 00:00:00"
,"Caloptilia rufipennella",1,4,,"2013-05-20 00:00:00"
Tistelengvikler,"Eucosma cana",1,4,,"2011-07-25 00:00:00"
Furudvergmåler,"Eupithecia indigata",1,4,,"2009-05-20 00:00:00"
,"Mompha locupletella",1,4,,"2013-07-20 00:00:00"
,"Agonopterix nervosa",1,4,,"2011-09-05 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,3,,"2011-07-21 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,3,,"2013-06-23 00:00:00"
Furubjellevikler,"Archips oporana",1,3,,"2011-07-31 00:00:00"
Oresigdvinge,"Drepana curvatula",1,3,,"2011-07-05 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",1,3,,"2011-05-09 00:00:00"
Olivenbjørkemåler,"Epirrita christyi",1,3,,"2010-10-28 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,3,,"2012-07-30 00:00:00"
Smalvingemåler,"Pachycnemia hippocastanaria",1,3,,"2013-05-21 00:00:00"
Marsmåler,"Phigalia pilosaria",1,3,,"2011-04-04 00:00:00"
,"Argyresthia retinella",1,3,,"2012-07-30 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",1,3,,"2012-04-18 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2009-07-11 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,3,,"2009-10-10 00:00:00"
Blåbærfly,"Papestra biren",1,3,,"2011-05-09 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,3,,"2010-06-01 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,3,,"2012-09-13 00:00:00"
,"Elachista subalbidella",1,3,,"2013-06-28 00:00:00"
,"Caloptilia stigmatella",1,3,,"2013-05-20 00:00:00"
Sotsmalmott,"Pyla fusca",1,2,,"2008-07-20 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2013-08-27 00:00:00"
"Grå bergmåler","Entephria caesiata",1,2,,"2009-07-23 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2013-06-16 00:00:00"
"Grått neslefly","Abrostola tripartita",1,2,,"2008-06-03 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,2,,"2009-09-10 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,2,,"2011-06-29 00:00:00"
Seljetannspinner,"Pheosia tremula",1,2,,"2012-08-17 00:00:00"
Lyngbakkefly,"Xestia castanea",1,2,,"2012-08-20 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2010-07-28 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,2,,"2011-07-07 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,2,,"2010-09-01 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2011-06-23 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,2,,"2011-05-10 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,2,,"2009-08-09 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,2,,"2008-07-26 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,2,,"2011-08-11 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2011-07-28 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2009-06-30 00:00:00"
Vivendelfly,"Xylocampa areola",1,2,,"2010-04-14 00:00:00"
,"Agonopterix liturosa",1,2,,"2010-08-19 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,2,,"2010-08-16 00:00:00"
"Rosa fugleskittvikler","Hedya atropunctana",1,2,,"2011-07-02 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2011-05-12 00:00:00"
,"Pleurota bicostella",1,2,,"2008-06-06 00:00:00"
Humledvergmåler,"Eupithecia assimilata",1,2,,"2013-06-12 00:00:00"
Lansettmøll,"Schreckensteinia festaliella",1,2,,"2013-06-20 00:00:00"
,"Elachista apicipunctella",1,2,,"2013-07-05 00:00:00"
Vårtannmøll,"Epermenia chaerophyllella",1,2,,"2013-05-20 00:00:00"
,"Bryotropha galbanella",1,2,,"2012-06-26 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,2,,"2010-07-08 00:00:00"
,"Bucculatrix demaryella",1,2,,"2012-06-14 00:00:00"
Lyngdvergmåler,"Eupithecia nanata",1,2,,"2013-07-19 00:00:00"
Ospekvistvikler,"Gypsonoma sociana",1,2,,"2010-08-14 00:00:00"
Bartrevikler,"Dichelia histrionana",1,2,,"2011-07-24 00:00:00"
,"Argyresthia dilectella",1,2,,"2009-07-29 00:00:00"
,"Lampronia flavimitrella",1,2,,"2013-06-20 00:00:00"
Kålpyralide,"Evergestis forficalis",1,1,,"2011-07-24 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2013-06-25 00:00:00"
Nypefrøvikler,"Grapholita tenebrosana",1,1,,"2010-07-12 00:00:00"
Junikveldvikler,"Epinotia tetraquetrana",1,1,,"2009-05-18 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,1,,"2008-07-20 00:00:00"
,"Caloptilia alchimiella",1,1,,"2011-05-10 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2012-06-09 00:00:00"
Askemøll,"Prays fraxinella",1,1,,"2011-07-25 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2010-04-08 00:00:00"
,"Carpatolechia decorella",1,1,,"2012-07-30 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2009-08-25 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2011-07-01 00:00:00"
,"Ypsolopha vittella",1,1,,"2011-08-23 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2010-08-16 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,1,,"2011-07-24 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2010-06-18 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2008-06-01 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2007-09-11 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2009-08-25 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2009-05-21 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2011-06-13 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,1,,"2009-09-12 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2007-08-30 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-07-12 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,1,,"2011-08-15 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2011-05-10 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2013-06-13 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2009-07-25 00:00:00"
"Grønt eikefly","Griposia aprilina",1,1,,"2007-10-06 00:00:00"
,"Anacampsis blattariella",1,1,,"2008-07-17 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2009-08-09 00:00:00"
