Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Grønnstjertvinge;"Callophrys rubi";4;4;;"2010-07-07 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2010-07-01 00:00:00"
"Bølgelinjet høstfly";"Agrochola circellaris";1;1;;"2018-09-02 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;1;;"2018-09-02 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2018-08-17 00:00:00"
Vinkelfly;"Enargia paleacea";1;1;;"2018-08-16 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-01 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2018-09-01 00:00:00"
Fjellringvinge;"Erebia pandrose";1;1;;"2010-07-07 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"2010-07-01 00:00:00"
