Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Olivenprydvikler,"Celypha lacunana",1,2,,"2014-07-09 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,2,,"2014-07-09 00:00:00"
,"Argyresthia brockeella",1,2,,"2014-07-09 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2015-05-10 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2015-05-10 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2014-06-14 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2014-06-14 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2014-06-14 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2015-06-22 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2014-06-14 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2014-07-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2014-06-14 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2014-06-14 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2014-06-14 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2014-06-14 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2014-06-14 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2014-06-14 00:00:00"
"Gul buemåler","Macaria notata",1,1,,"2014-06-14 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2014-06-14 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2014-06-14 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2014-06-14 00:00:00"
"Liten grankveldvikler","Epinotia nanana",1,1,,"2014-06-14 00:00:00"
Bringebærknoppmøll,"Lampronia corticella",1,1,,"2015-06-22 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",1,1,,"2015-05-10 00:00:00"
,"Argyresthia retinella",1,1,,"2014-07-09 00:00:00"
Skogbåndvikler,"Capua vulgana",1,1,,"2014-06-14 00:00:00"
,"Coleophora serratella",1,1,,"2014-06-14 00:00:00"
,"Coleophora alticolella",1,1,,"2014-06-14 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2014-06-14 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2014-07-09 00:00:00"
"Brun furuskuddvikler","Rhyacionia pinivorana",1,1,,"2014-06-14 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2014-07-09 00:00:00"
,"Argyresthia glabratella",1,1,,"2014-06-14 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2014-06-14 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2014-06-14 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2015-05-10 00:00:00"
,"Gelechiinae M. tenebrella/E. unicolorella",1,1,,"2015-06-22 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2015-05-10 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2015-05-10 00:00:00"
