Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærbladmåler;"Jodis putata";1;3;;"2014-06-08 00:00:00"
Lyngmåler;"Ematurga atomaria";1;3;;"2014-06-08 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2010-07-28 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2014-06-08 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;2;;"2010-07-12 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2014-06-08 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2010-07-12 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2010-07-28 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2013-08-10 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2010-07-28 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-06-08 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2009-06-10 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;1;;"2010-07-12 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2010-07-15 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2013-08-10 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-04-23 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2010-07-12 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2010-07-12 00:00:00"
Skoghvitvinge;"Leptidea sinapis";1;1;;"2010-07-28 00:00:00"
