Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Tyrihjelmfly,"Polychrysia moneta",1,2,,"2016-08-05 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2016-08-02 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2015-07-17 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2015-07-17 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2015-07-17 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2016-08-02 00:00:00"
"Stort engfly","Apamea monoglypha",1,1,,"2016-08-03 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2016-08-04 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2016-08-05 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2016-08-04 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2016-08-04 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2016-08-02 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2016-08-02 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2016-08-02 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2016-08-05 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2016-08-02 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2016-08-02 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2016-08-02 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2016-08-02 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2016-08-03 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2016-08-02 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2016-08-02 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2016-08-02 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2016-08-02 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2016-08-02 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,1,,"2016-08-02 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2016-08-02 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2016-08-02 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2016-08-05 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2016-08-02 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2016-08-02 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2016-08-04 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2016-08-02 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2016-08-02 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2016-08-02 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2016-08-05 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2016-08-04 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2016-08-02 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2016-08-03 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2016-08-02 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2016-08-02 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2016-08-02 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2016-08-02 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2016-08-05 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2016-08-02 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2016-08-02 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2016-08-05 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2016-08-02 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2016-08-02 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2016-08-02 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2016-08-02 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2016-08-04 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2016-08-02 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2016-08-06 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2016-08-02 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2016-08-02 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2016-08-04 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2016-08-02 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2016-08-04 00:00:00"
,"Agonopterix angelicella",1,1,,"2016-08-02 00:00:00"
,"Agonopterix liturosa",1,1,,"2016-08-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-08-02 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2016-08-03 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2016-08-06 00:00:00"
Orekveldvikler,"Epinotia tenerana",1,1,,"2016-08-02 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2016-08-02 00:00:00"
,"Mompha lacteella",1,1,,"2016-08-05 00:00:00"
,"Depressaria pulcherrimella",1,1,,"2016-08-02 00:00:00"
,"Depressaria badiella",1,1,,"2016-08-02 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2016-08-03 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2016-08-02 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2016-08-05 00:00:00"
Rustkveldvikler,"Zeiraphera ratzeburgiana",1,1,,"2016-08-03 00:00:00"
Heimosemott,"Eudonia sudetica",1,1,,"2016-08-03 00:00:00"
,"Acompsia cinerella",1,1,,"2016-08-02 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2016-08-02 00:00:00"
,"Caryocolum cassella",1,1,,"2016-08-02 00:00:00"
Granfrøsmalmott,"Assara terebrella",1,1,,"2016-08-03 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2015-07-17 00:00:00"
,"Ochsenheimeria urella",1,1,,"2019-07-23 00:00:00"
